id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FnsXvYFIsyE%3D;11;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
22QL4YdyjI0%3D;12;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";231250;;2.000000000000;;462500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TEZUKA;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tkoUZF7NHDo%3D;13;25174204-008;"Brazo Pitman";"Brazo Pitman";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jEhZdL1%2FOnw%3D;14;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOUNTAIN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jp6HzWRGcXE%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de mordaza freno delantero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rrWNFtcpJ3c%3D;16;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
at3SIi%2B8HjM%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague delantero";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DAYP2nevHTE%3D;18;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague trasero";41250;;2.000000000000;;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R8AADAE26Ps%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba Central Embrague";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7%2BRrwkCzclk%3D;20;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo Bomba Aux. Embrague";9400;;2.000000000000;;18800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q%2BHBIgRGqys%3D;21;31171503-002;Cojinete;"Cojinete de Empuje";56250;;2.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vPHpO1BuWwc%3D;22;31171503-002;Cojinete;"Placa de Embrague";250000;;2.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Oq7BxIEmZFQ%3D;23;25173816-004;"Disco de embrague";"Disco de embrague";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LvxQeOD5TlU%3D;24;25172907-009;"Faro delantero";"Faro delantero";150000;;2.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ArwSsmZE6Q%3D;25;25172907-010;"Faro trasero";"Faro trasero";125000;;2.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aOiIDYyaufM%3D;26;26111703-003;"Bateria para camioneta ";"Bateria 75 Amp.";343750;;2.000000000000;;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gCOv9qJP15Q%3D;27;26101504-001;Tobera;"Tobera de Inyección";156250;;4.000000000000;;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DENSO;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sSiUSUWFpxc%3D;28;25174204-005;"Extremo de direccion ";"Amortiguador Delantero";225000;;2.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNICORN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gX%2BVvMshgGI%3D;29;25172001-005;"Rotula inferior";"Rotula inferior";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T7F6JehLXDo%3D;30;25172001-006;"Rotula superior";"Rotula superior";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
