id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ccMl0%2FL8OM%3D;15;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno delantero";18750;;2.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uQI%2BjNHMc9k%3D;16;25171712-014;"Juego de reparo de freno";"Juego de reparo de cilindro freno trasero";18750;;2.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dk2N%2FsEsS%2Bo%3D;17;25173816-010;"Cano fexible de embrague";"Cano fexible";28750;;2.000000000000;;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q%2FQqcqORn3s%3D;18;25173816-010;"Cano fexible de embrague";"Cano fexible trasero";31250;;2.000000000000;;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKAMOTO;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nbT%2B4dLQkNQ%3D;19;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba central embrague";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bgN%2FaRpXKZA%3D;20;40151728-001;"Juego de reparo bomba hidraulica";"Juego de reparo bomba auxiliar embrague";12500;;2.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FIG;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mp79UqhnSr4%3D;21;31171503-002;Cojinete;"Cojinete de empuje";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NPPN;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CiyyPNtvCZ8%3D;22;31171503-002;Cojinete;"Placa de embrague";206250;;2.000000000000;;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cw0ZxOo6Ibk%3D;23;25173816-004;"Disco de embrague";"Disco de embrague";93750;;2.000000000000;;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YOKOISY;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BHGgdevV9mw%3D;24;25172907-009;"Faro delantero";"Faro delantero";93750;;2.000000000000;;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2GdIQCggzz4%3D;25;25172907-010;"Faro trasero";"Faro trasero";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUCIT;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FnKCRSOE5P0%3D;26;26111703-003;"Bateria para camioneta ";"Bateria 75 amp";343750;;2.000000000000;;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DONGAH;COREA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DDufXkc%2FUcU%3D;27;26101504-001;Tobera;"Tobera de inyección ";156250;;2.000000000000;;312500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DENSO;JAPON;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4hqKCGYwP6g%3D;28;25172003-002;"Amortiguador para minibus";"Amortiguador delantero";75000;;2.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNICOR;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
22PYnAyqlqQ%3D;29;25172001-005;"Rotula inferior";"Rotula inferior";62500;;2.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ds6OwZ%2FkLw%3D;30;25172001-006;"Rotula superior";"Rotula superior";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
