id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
zBJxY%2F2Cb9o%3D;5;21;11080980;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"De 0,30 para revocar de Lad. Prensados";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";8864760;PYG
sKotNkaVOPQ%3D;5;22;22485898;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"De 0,20  Lad. Huecos";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";17988765;PYG
AOY13m0Gqjs%3D;5;23;22797090;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"De 0,15 Lad. huecos.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";18237610;PYG
2KlHNf%2FVgAg%3D;5;24;890778;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Envarillado sobre aberturas 2 Ø 8 por hilada ( 2 hiladas )";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";712614;PYG
orr6zX9KEzQ%3D;5;25;4249672;PYG;Infraestructura:aulas;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado entre pilares y mampostería ambas caras  cada 60 cm de altura 1 Ø 8 longitud 1 m hasta altura de vigas.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";3399816;PYG
uS%2BZsxs5wiY%3D;5;26;4138722;PYG;Infraestructura:aulas;72131601-008;Revoques;"Pilares de Hormigón Armado, Azotada más una capa e: 1,5cm.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";3310956;PYG
zmcgiOhRedk%3D;5;27;8890588;PYG;Infraestructura:aulas;72131601-008;Revoques;"Vigas de Hormigón Armado, Azotada más una capa e: 1,5cm.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";7112424;PYG
7xwYi49YuTY%3D;5;28;9007845;PYG;Infraestructura:aulas;72131601-008;Revoques;"Para cielorraso (losa), Azotada más una capa e: 1,5cm.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";7206210;PYG
JvLmP7RISLk%3D;5;29;17665890;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque exterior c/hidrofugo a una capa e:1,5cm";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";14132900;PYG
DQBUQLdGeqg%3D;5;30;22093020;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque interior a 2 capas";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";17674200;PYG
MhC5u8VOjhM%3D;5;31;13018980;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm. Nivelado (aulas planta alta, galerías y sanitario Jardín).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";10415080;PYG
rhCmRY93XhQ%3D;5;32;8562580;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Cemento, para piso cerámico (aulas planta alta, galerías y sanitario Jardín).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";6849960;PYG
6pK%2FdbhSMiQ%3D;5;33;59472960;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (aulas planta baja, planta alta, cantina, depósito, escalera, galerías y sanitario Jardín).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";47578368;PYG
t%2Fq6Vv440es%3D;5;34;11015459;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";8812478;PYG
8NE12EGfeMI%3D;5;35;701022;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";560812;PYG
mphEmvARX1k%3D;5;36;580062;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Cemento";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";464044;PYG
9PXcWxqBmb8%3D;5;37;5058668;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";4046936;PYG
z8LXrVsQG7s%3D;5;38;1460006;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de chapa N° 20 de 0,80 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1168004;PYG
STmYJpd6wHA%3D;5;39;1711360;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80 (incluye marco y herraje de primera calidad con manija de la misma calidad).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1369088;PYG
%2FvldShMyZBU%3D;5;40;643603;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de chapa N° 20 de 0,80 x 1,80 (incluye marco  y herraje de primera calidad con manija de la misma calidad).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";514882;PYG
gEddioMeC%2Fw%3D;5;41;23457294;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas tipo ventana 2.00 x 1.20 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona con perforaciones para desagüe de agua.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";18765838;PYG
pyngBei3%2Ba4%3D;5;42;11537928;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas tipo ventana 1,50 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";9230344;PYG
jF%2B%2FYQApn8I%3D;5;43;2037762;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas tipo ventana 0,70 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1630210;PYG
oRaVTGAOe9U%3D;5;44;958401;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas tipo ventana 1,10 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas (un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";766721;PYG
nzj%2Ffv0zoCY%3D;5;45;8935995;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"En escalera. Pintado con antióxido. H:0.90 cm";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";7148790;PYG
aBStu2ORuYM%3D;5;46;17276257;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"En galerias (Planta Alta), Pintado con antióxido h:1.10 cm";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";13820994;PYG
OT4uzA7WNZ8%3D;5;47;29717820;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";23774040;PYG
UdN8x7qU9zY%3D;5;48;17038910;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Látex acrílica en paredes exteriores, dos manos.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";13630940;PYG
JuRXm0kcVso%3D;5;49;13261645;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Látex acrílica en pilares, vigas y cielorraso, dos manos.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";10609450;PYG
2XLeNClRCX0%3D;5;50;3078435;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Canaleta y bajadas con antióxido, sintético de color gris oscuro";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2462725;PYG
%2BuR1hdPHkmo%3D;5;51;912118;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Barandas en escaleras y galerías, sintético de color esmalte grafito.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";729708;PYG
MrDHKqTBaO0%3D;5;52;4533744;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Azulejos Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";3626976;PYG
zdWdWUb9z10%3D;5;53;1960214;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Inodoros para niños, de 1º calidad y marca, con cisterna baja, color a definir.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1568172;PYG
g1%2BPpf9czWc%3D;5;54;139297;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Rejilla de piso sifonada de 20 x 20 cm";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";111437;PYG
%2BATfuIg%2BqRE%3D;5;55;686679;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Canillas para Lavatorios a presión de 1º calidad.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";549342;PYG
tdnOu%2Bw2c%2Fc%3D;5;56;216699;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";173358;PYG
ucSBWeLZLKQ%3D;5;57;268401;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";214722;PYG
GYaw12tJnSA%3D;5;58;113094;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Porta rollo cerámico blanco o claro";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";90476;PYG
QCyLuPqebU0%3D;5;59;197571;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Jabonera cerámico";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";158058;PYG
h%2FtneXINUoo%3D;5;60;1881757;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Mesada de mármol 1,95 x 0,50cm,3 bachas de acero inoxidables c/griferías.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1505406;PYG
NEIJxMOZSJo%3D;5;61;172717;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"llave de paso c/campana, cromado.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";138174;PYG
fHAnf0%2Ff%2F3o%3D;5;62;2894667;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Alimentación de agua fría";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2315734;PYG
BumIxRnbnwo%3D;5;63;1370667;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Desagüe cloacal hasta el primer registro";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1096534;PYG
zjUreSUSgFE%3D;5;64;518240;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Cámara de inspección (0.40cmx0.40cm) ver detalle";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";414592;PYG
w1S1%2FNK4O88%3D;5;65;3992000;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Caño PVC Ø 100mm.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";3193600;PYG
qTUlgIIw%2B60%3D;5;66;11334860;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Colocación de canaletas de chapa galvanizada. Nº24 desarrollo 0.55m.";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";9067865;PYG
gTBdaRRCNPc%3D;5;67;10384280;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";8307390;PYG
61ArbaVVMzM%3D;5;68;2535200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable preensamblado 4x16mm2 ( Incluye conector dentado, morza de suspensión)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2028200;PYG
JCxaxbvmfsg%3D;5;69;1328415;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto pvc externo)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";1062735;PYG
DMqTRhlwMKk%3D;5;70;4084534;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero metal externo de 12 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";3267628;PYG
URu1usJsMSA%3D;5;71;3140500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2512400;PYG
tZ%2Bup9b9Ueo%3D;5;72;2877335;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito eléctrico para aire acondicionado de  24.000BTU. ( incluye ducto pvc, curva pvc, soporte plastico, caja de conexión con tapa ciega) tambien incluye un caño pvc pasante para el desague del Aire y interructor bipolar .";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2301870;PYG
gHcI52SPBlI%3D;5;73;12514410;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";10011540;PYG
ykX0kQe90Lg%3D;5;74;2890200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2312160;PYG
rJGWXNyVyRM%3D;5;75;3045700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito para ventilador de techo con ducto pvc 20mm gris, caja de conexión con tapa, cableado multifilar, soporte con grampa pvc)";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";2436560;PYG
b2GHdSPkGF4%3D;5;76;708017;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 5: Escuela Básica N° 208 Contralmirante Enrique Ramón Martino";566213;PYG
