id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzI8GH0nM4oQ%2B6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003314;;59000;59000;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwCOV4sb%2FTkfe6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003316;;218300;218300;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZy25%2FNnV0%2Fs5%2B6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003317;;141600;141600;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzCfmKlvIl4u%2B6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003318;;76700;76700;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwFCBDZq%2FKmiu6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003319;;946050;946050;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyw0Obko9VMwe6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003320;;141000;141000;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxTJPiZmImoiO6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003321;;323500;323500;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwSReMvI1ssM%2B6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003322;;96450;96450;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyX8Ch%2B753uQraEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003367;;424200;424200;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzz7TniEURMOLaEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003372;;70800;70800;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxDikMWFDHoCbaEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003373;;2084600;2084600;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxaiUX7uBQJAraEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003374;;651900;651900;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzDJLlMB%2FRTxraEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003483;;321500;321500;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyQx1tAhLjt17aEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003485;;88500;88500;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZw4XSq18lE9W7aEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003486;;252000;252000;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzqjTrzUL2QX7aEVeHfiGoc;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003487;;101775;101775;PYG;Guaraníes;2015-02-04;165311
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZytr%2FSR3ZT8CFjG2793iqCR;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003488;;118000;118000;PYG;Guaraníes;2015-02-04;161742
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyZQLtZAhU5Gu6dohuuAfEy;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003601;;503400;503400;PYG;Guaraníes;2015-02-04;166268
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwC9jJPK3F3yb813IUvMAD3;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003524;;1392800;1392800;PYG;Guaraníes;2015-02-03;165473
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxDcHxoBU8Gib813IUvMAD3;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003528;;382900;382900;PYG;Guaraníes;2015-02-03;165473
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyNxanXdYB952U5Da0Hvy1J;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003480;;384350;384350;PYG;Guaraníes;2015-01-19;161758
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzWFgOg%2F81Yc3nl3P5XBBox;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0003482;;118000;118000;PYG;Guaraníes;2015-01-16;161766
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxG8OSnJph4iH7tYZF7PgNb;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0002976;;118000;118000;PYG;Guaraníes;2014-10-10;100384
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyR9RfkwNButX7tYZF7PgNb;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0002977;;123900;123900;PYG;Guaraníes;2014-10-10;100384
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZz8zW%2Fjnbm8ORBLUMMsuGEp;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0002201;;70800;70800;PYG;Guaraníes;2014-05-13;36347
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzn4ztugHGXxyRNpzWAErq6;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001756;;94400;94400;PYG;Guaraníes;2014-01-23;160166
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyErdrYkLIaf4VtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001758;;809400;809400;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwW%2Bl6BH811VYVtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001759;;147500;147500;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwuDaVcadkYi4VtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001760;;1289750;1289750;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxjFTNT0rdgh4VtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001761;;2137450;2137450;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzNyKDdytOUhYVtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001762;;283200;283200;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzrMDylclvL%2BIVtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001765;;2444750;2444750;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZxehQu1IGFRkIVtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001766;;2619300;2619300;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZzoA3UZNI43%2FYVtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001767;;531000;531000;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwxuIXqvA8gOIVtUwQ0ZSPs;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001784;;76700;76700;PYG;Guaraníes;2014-01-22;160155
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZwfa%2FDJst0eZ6OlcwoDtwrA;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001763;;671150;671150;PYG;Guaraníes;2014-01-14;160172
xcO93yh67Azn2KA5Y0STEctj1X7IsMTCwY3uMeMmnZyRnICX2jM646OlcwoDtwrA;ministerio-hacienda;305;"Ministerio de Hacienda";257429;"Servicio de Recarga de Extintores";004-001-0001764;;271400;271400;PYG;Guaraníes;2014-01-14;160172
