slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
321356-refaccion-bloques-colegio-nacional-dr-raul-pena-construccion-bloque-tres-aulas-esc-1;321356;"REFACCION DE BLOQUES DEL COLEGIO NACIONAL DR. RAUL PEÑA Y CONSTRUCCION DE UN BLOQUE DE TRES AULAS ESC. BASICA Nº 4449 CERRO CORA - AD REFERENDUM 2017";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-02-16 12:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;514828130
330355-construccion-aulas-escuela-adela-speratti-1;330355;"CONSTRUCCION DE AULAS EN LA ESCUELA ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-12 11:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227523835
331797-refaccion-iglesia-san-roque-gonzalez-santa-cruz-distrito-encarnacion-ad-referendum-1;331797;"Refacción de la Iglesia San Roque González de Santa Cruz- Distrito de Encarnación- Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-10 12:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;862237700
331496-construccion-puente-arroyo-kurusu-colonia-parana-1;331496;"Construccion de puente sobre Arroyo Kurusu en Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-28 10:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499138000
346387-construccion-aulas-sanitarios-alambrada-refacciones-obras-publicas-1;346387;"Construcción de Aulas, Sanitarios, Alambrada, Refacciones y Obras Públicas ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-01 07:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;832543434
346187-construccion-reparacion-instituciones-educativas-1;346187;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCATIVAS";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
354379-construccion-aula-nivel-inicial-arreglo-sshh-tercer-ciclo-construccion-escenario-cam-1;354379;"Construcción de Aula para Nivel Inicial, Arreglo de SSHH del Tercer Ciclo, Construcción de Escenario, cambio de piso, Construcción de Camineros Inclusivos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 11:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340939931
354515-construccion-aula-banos-planta-alta-comedor-planta-baja-colegio-nacional-german-wilc-1;354515;"Construcción de un aula y baños en la planta alta y comedor en la planta baja del Colegio Nacional Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250327890
354735-construccion-area-traumatologia-hospital-regional-encarnacion-1ra-etapa-plurianual-1;354735;"Construccion de Area de Traumatologia para el Hospital Regional de Encarnacion - 1ra etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;703490156
354766-construcciones-e-instalacion-transformador-generador-obras-complementarias-unidad-he-1;354766;"Construcciones varias e instalacion de transformador generador y obras complementarias en la unidad de Hemodialisis del Hospital Regional de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-14 17:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396306328
366299-refaccion-sshh-cantina-construccion-pista-atletismo-1;366299;"Refacción de SSHH y Cantina - Construcción de Pista de atletismo";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-05 17:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244226840
366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;366172;"Construccionde empedrado con cordon cuneta, badenes y canalizaciones ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-20 16:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593533900
359942-construccion-pavimento-tipo-empedrado-1;359942;"Construcción de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420483050
366617-construccion-pavimento-tipo-empedrado-calle-alemania-1;366617;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 16:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310385793.9
369080-construccion-accesos-empastado-escuela-german-wilcke-carmen-parana-1;369080;"Construcción de Accesos y Empastado en la Escuela Germán Wilcke de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-20 09:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118639300
366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-17 09:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219986431
368569-ampliacion-segunda-etapa-bloques-traumatologia-hemodialisis-hospital-regional-encarn-1;368569;"Ampliación Segunda etapa de bloques de Traumatología y de Hemodiálisis en el Hospital Regional de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-23 17:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1231573967
371497-construccion-pavimento-tipo-empedrado-avda-carlos-antonio-lopez-dos-tramos-calle-pre-1;371497;"Construcción de Pavimento tipo Empedrado en la Avda Carlos Antonio Lopez (dos tramos) desde la calle Presidente Franco hasta la Avda. Costanera";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 18:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;717737800
369379-construccion-puente-muro-contencion-platea-h-a-acceso-club-caza-pesca-distriro-carme-1;369379;"Construcción de Puente, Muro de Contención, Platea de HºAº y Acceso del Club de caza y pesca del Distriro de carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 16:37:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84640250
372500-construccion-pavimento-tipo-empedrado-calles-mariano-roque-alonso-dos-tramos-curupay-1;372500;"Construcción de Pavimento tipo Empedrado calles Mariano Roque Alonso (dos tramos), Curupayty (un tramo) y Alberdi (tres tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-16 15:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596893000
372032-construccion-segunda-etapa-facultad-medicina-plurianual-1;372032;"Construcción de la Segunda Etapa de la Facultad de Medicina- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-18 16:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2954566599
370352-construccion-de-pavimento-tipo-empedrado-calle-general-bernardino-caballero-distrito-1;370352;"CONSTRUCCIÓN DE DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GENERAL BERNARDINO CABALLERO DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274616155
387191-construccion-cocina-comedor-esc-bas-n-7609-ayumi-ono-1;387191;"CONSTRUCCION DE COCINA COMEDOR - ESC BAS N°7609 -AYUMI ONO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-26 23:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164916898
384171-construccion-aula-direccion-colegio-nacional-absalon-arias-1;384171;"CONSTRUCCION DE UN AULA PARA DIRECCION- COLEGIO NACIONAL ABSALON ARIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-26 23:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173883000
378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;378514;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 11:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248865997
384172-construccion-aula-preescolar-escuela-basica-n-935-san-nicolas-1;384172;"CONSTRUCCION DE AULA PREESCOLAR - ESCUELA BASICA N°935-SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-30 10:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176374335
387357-construccion-empedrado-calle-limpia-concepcion-velazquez-1;387357;"CONSTRUCCION DE EMPEDRADO - CALLE LIMPIA CONCEPCION VELAZQUEZ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-09 16:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108057781
393745-construccion-sanitario-sexado-esc-bas-n-935-san-nicolas-1;393745;"CONSTRUCCION DE SANITARIO SEXADO - ESC BAS N°935 - SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 14:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114770653
393722-construccion-sanitario-sexado-esc-bas-nro-641-emilio-romero-pereira-1;393722;"CONSTRUCCION DE SANITARIO SEXADO - ESC BAS NRO 641-EMILIO ROMERO PEREIRA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 14:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114770653
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
421101-construccion-zona-artesanos-carmen-parana-1;421101;"Construcción para zona de artesanos en Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 15:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174733625
419980-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-1;419980;" Construcción de Pavimento Pétreo tipo Empedrado con cordón cuneta y badenes de H°A° en el Barrio Santa Maria del Distrito de Trinidad - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 11:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;728207600
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
