id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkN0ITlWccM67xpBdWrt6YPa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0007675;;1056000;1004237;PYG;Guaraníes;2018-07-10;82296
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkNeiipfs4b%2FpxW7%2BOmZadI%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006830;;1056000;1004237;PYG;Guaraníes;2018-01-17;192169
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOk5YUj75RSaY4hRcaqsWg%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006683;;1056000;1004237;PYG;Guaraníes;2017-12-18;166655
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOGF2lfOi%2BEBZ4OApOoqpIW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006342;;1056000;1004237;PYG;Guaraníes;2017-10-26;140493
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkM7YzBpGebLoevMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006015;;1056000;1004237;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkP4l5CKwqkCmOvMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006016;;1266600;1204513;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkN%2FI3kFOb1YQ%2BvMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006026;;1056000;1004237;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOSwnwAV%2FM86%2BvMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006027;;1056000;1004237;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkPrCPuOTCXAIevMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006028;;1056000;1004237;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOJ9wOm9lELkuvMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006183;;1056000;1004237;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkP4GVv7ZflQN%2BvMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006184;;1056000;1004237;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOb9eL0Xw8XUevMjXU29dV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0006185;;1056000;1004237;PYG;Guaraníes;2017-09-06;115101
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkPs1LTmO5VXIp9o%2FhRdEH5H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0004826;;865000;822599;PYG;Guaraníes;2017-01-11;176251
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkP1wjA9b91Cb59o%2FhRdEH5H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0004967;;1056000;1004237;PYG;Guaraníes;2017-01-11;176251
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkNBCTjXzqLjyZ9o%2FhRdEH5H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0004971;;1056000;1004237;PYG;Guaraníes;2017-01-11;176251
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOR%2BUJIu5CTQ59o%2FhRdEH5H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0004972;;1961850;1865684;PYG;Guaraníes;2017-01-11;176251
