id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TWrwYilPF%2Bpg3mM07iELNw%3D%3D;20;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una Bomba Dosificadora de Cloro,con valvula de inyeccion, con caudal de 0 a 5 lts/hora regulable-Presion 5-7 Bar- Tension 220 V- Tanque de agua de PVC de 250lts instalado.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
juJ7ztTvxGxg3mM07iELNw%3D%3D;21;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio de suelo y diseño de fundacion";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zf%2FIWTOahtg3mM07iELNw%3D%3D;22;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de un ""Tanque elevado"", de metal, tipo copa, con capacidad  para 20.000 litros de agua.";35000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRzMmdJmPtdg3mM07iELNw%3D%3D;23;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza e impermeabilización especial del interior y exterior del ""Tanque elevado"" de metal";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJtLdXL7Y81g3mM07iELNw%3D%3D;24;72102303-001;"Perforacion y construccion de pozo artesiano";"Escalera marinera instalada desde el suelo hasta la cima del tanque elevado.";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ruFKnO0FvFVg3mM07iELNw%3D%3D;25;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura y colocacion de  logo e identificación del proyecto.";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LrEaPXrnVstg3mM07iELNw%3D%3D;26;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalacion de Pararrayo Tipo Franklin, con aisladores , mástil de caño galvanizado, conductor de cobre desnudo de 35 mm, Jabalina Tipo Cooperweld en triangulo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ufEC2doXKz9g3mM07iELNw%3D%3D;27;72102303-001;"Perforacion y construccion de pozo artesiano";"De 2,00 x 1,00 x 2,30h metros, con techo de chapa prepintada. c/Puerta metalica. ";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtHCKUWcm%2Blg3mM07iELNw%3D%3D;28;72102303-001;"Perforacion y construccion de pozo artesiano";"instalacion electrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
thmEclpEvxBg3mM07iELNw%3D%3D;29;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura al latex ";970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R1A8nTwfuPdg3mM07iELNw%3D%3D;30;72102303-001;"Perforacion y construccion de pozo artesiano";"Acometida trifasica baja tension con pilastra y caño galvanizado";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvM2x9P8KANg3mM07iELNw%3D%3D;31;72102303-001;"Perforacion y construccion de pozo artesiano";"Pago derecho de conexión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMpHlOmNlnhg3mM07iELNw%3D%3D;32;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de caño  pesado de 10 kg PAP de 2 pulg. Y accesorios";16000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCybYfOIIoNg3mM07iELNw%3D%3D;33;72102303-001;"Perforacion y construccion de pozo artesiano";"Collar de tomada 60*1/2";25000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ShywSAFF6QFg3mM07iELNw%3D%3D;34;72102303-001;"Perforacion y construccion de pozo artesiano";"Cañeria de pvc 1/2 roscable para acometida";3500;_NO_APLICA_;480.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEQVR9J1pOZg3mM07iELNw%3D%3D;35;72102303-001;"Perforacion y construccion de pozo artesiano";"Codo 90*1/2";600;_NO_APLICA_;120.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8v3%2FtwypT1Rg3mM07iELNw%3D%3D;36;72102303-001;"Perforacion y construccion de pozo artesiano";"Te 1/2";1200;_NO_APLICA_;120.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MG3ZYRtQh85g3mM07iELNw%3D%3D;37;72102303-001;"Perforacion y construccion de pozo artesiano";"Canilla de PVC de 1/2";15000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ohq78LImBZFg3mM07iELNw%3D%3D;38;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral 3x6x1.80mts de altura con poste de HºAº, tejido de 3x3, alambrada Nº 14 con muro de contención de 0,30 metros y porton de acceso ";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tg8Jh4TM7l5g3mM07iELNw%3D%3D;39;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 1,5 m X 2,00 mts en chapa pintada";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aKTA7u23km9g3mM07iELNw%3D%3D;40;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo - Barrio 1ro de Marzo ";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOqDKNoTprJg3mM07iELNw%3D%3D;41;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vpeN34DZgztg3mM07iELNw%3D%3D;42;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n1TAekp%2B8ypg3mM07iELNw%3D%3D;43;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4mMbB8vsTJZg3mM07iELNw%3D%3D;44;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ig%2BtV8MEOQ5g3mM07iELNw%3D%3D;45;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxuoiZQGUDJg3mM07iELNw%3D%3D;46;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BP3Wj2Jgldg3mM07iELNw%3D%3D;47;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wk0AuqH0Jslg3mM07iELNw%3D%3D;48;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de aislacion vertical y sello sanitario.";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcmZ3yF%2BPhZg3mM07iELNw%3D%3D;49;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de losa de hormigon de 1,00 x 1,00 x 0,30 mts";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhCb58bGoa1g3mM07iELNw%3D%3D;50;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de prueba de bombeo, 48 Hs. ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZfvspFitg7lg3mM07iELNw%3D%3D;51;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico del pozo con informe técnico.";45000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMZ649aT2Spg3mM07iELNw%3D%3D;52;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de análisis de agua.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3NgKSdgMaEJg3mM07iELNw%3D%3D;53;72102303-001;"Perforacion y construccion de pozo artesiano";"Electrobomba 5,5hp trifasico";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4j9gWdvlEAtg3mM07iELNw%3D%3D;54;72102303-001;"Perforacion y construccion de pozo artesiano";"Tablero de mando 5,5hp trifasico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2F90KLS2YTFg3mM07iELNw%3D%3D;55;72102303-001;"Perforacion y construccion de pozo artesiano";"Cable NYY alimentacion electrobomba 3*4 mm";12000;_NO_APLICA_;130.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIPKhgTqQI1g3mM07iELNw%3D%3D;56;72102303-001;"Perforacion y construccion de pozo artesiano";"Accesorios galvanizados montaje caballete y piola";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YV7YCsIDcmtg3mM07iELNw%3D%3D;57;72102303-001;"Perforacion y construccion de pozo artesiano";"Caño PVC 2 pulg 16 kl/cm2";30000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o4DLeoOtJulg3mM07iELNw%3D%3D;58;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una boya eléctrica de contacto en el tanque elevado con conexión al tablero de comando de la bomba.";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkZKQnGTQEtg3mM07iELNw%3D%3D;59;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una Bomba Dosificadora de Cloro,con valvula de inyeccion, con caudal de 0 a 5 lts/hora regulable-Presion 5-7 Bar- Tension 220 V- Tanque de agua de PVC de 250lts instalado.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zY9LHLXI6edg3mM07iELNw%3D%3D;60;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio de suelo y diseño de fundacion";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwS%2BIYb0znFg3mM07iELNw%3D%3D;61;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de un ""Tanque elevado"", de metal, tipo copa, con capacidad  para 30.000 litros de agua.";40000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1foPzMLTwpdg3mM07iELNw%3D%3D;62;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza e impermeabilización especial del interior y exterior del ""Tanque elevado"" de metal";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOmG%2FVJuQOVg3mM07iELNw%3D%3D;63;72102303-001;"Perforacion y construccion de pozo artesiano";"Escalera marinera instalada desde el suelo hasta la cima del tanque elevado.";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cy5dK0bgQVlg3mM07iELNw%3D%3D;64;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura y colocacion de logo e identificación del proyecto.";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ti47Rm%2BIIqZg3mM07iELNw%3D%3D;65;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalacion de Pararrayo Tipo Franklin, con aisladores , mástil de caño galvanizado, conductor de cobre desnudo de 35 mm, Jabalina Tipo Cooperweld en triangulo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIZq7c4ahcNg3mM07iELNw%3D%3D;66;72102303-001;"Perforacion y construccion de pozo artesiano";"De 2,0 x 1,0 x 2,30h metros, con techo de chapa prepintada. c/Puerta metalica. ";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGYaCdzoGCpg3mM07iELNw%3D%3D;67;72102303-001;"Perforacion y construccion de pozo artesiano";"instalacion electrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcPs2I%2FTJbBg3mM07iELNw%3D%3D;68;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura al latex ";970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56Eu4TTWo7Ng3mM07iELNw%3D%3D;69;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y montaje de acometida trifasica en baja tension con pilasra.";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
