id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
37902;14;"Con relación al lote 8, ";"2018-11-14 17:07:02";" solicitan dimensiones y peso específicos de la marca HP para su modelo M227fdw, no existiendo alguna otra línea de productos en el mercado que cumplan con lo requerido. Esto representa una verdadera limitación para otros oferentes interesados en ofertar productos, incluso con mejores prestaciones. Solicitamos a la convocante eliminar de las especificaciones técnicas este parámetro que no es sustancial para determinar el porte solicitado, o que se establezcan parámetros MÍNIMOS en cuanto a peso y dimensiones, a fin de que TODOS los demás oferentes podamos participar en IGUALDAD DE CONDICIONES, según enuncia el Articulo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocante se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto""";sbe;2018-11-21;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione
"
37903;15;"En los lotes 9 y 10, donde el PBC solicita WiFi.";"2018-11-14 17:07:18";"Con la conectividad Wifi, la velocidad de impresión (paginas impresas) disminuye y para un trabajo intenso la velocidad a la que se envía el documento y comienza a imprimir puede ser un problema. La calidad de conexión inalámbrica depende del entorno no solo de la tarjeta wifi de la impresora, por esta razón solicitamos este punto sea opcional.";sbe;2018-11-20;"La Convocante se mantiene con lo solicitado en el PBC"
37904;16;"Con relación a los lotes 9 y 10,";"2018-11-14 17:07:31";"consultamos si serían aceptados equipos con resolución de escaneo de 1200 x 600 ppi, al ser considerado un valor estándar para equipos del porte requerido. También considerando que tal resolución garantiza alta calidad de digitalización, no ocasionando ningún inconveniente en cuanto a la nitidez y legibilidad, ya que corresponde a una resolución real y no obtenida por medio de software que por lo general no aporta mejoras sustanciales en la calidad; en busca de no limitar la participación de potenciales oferentes y obtener los mejores precios del mercado.";sbe;2018-11-20;"La Convocante se mantiene con lo solicitado en el PBC"
37905;17;"Con relación al lote 9 y 10, ";"2018-11-14 17:07:45";"solicitamos sean aceptados equipos con Host capaz de realizar impresiones desde un dispositivo USB (pendrive), ya que las ranuras para tarjetas NO corresponden a una característica establecida en las líneas de productos del porte solicitado por la convocante, siendo ésta una limitante para la mayoría de las marcas del mercado y por lo tanto, a varios oferentes. De modo a garantizar la libre competencia de ofertas, solicitamos que esta característica sea reconsiderada.";sbe;2018-11-20;"La Convocante se mantiene con lo solicitado en el PBC"
37906;18;"Con relación al Plan de Entregas estipulado,";"2018-11-14 17:08:02";"consultamos si se podría tener un Plazo de 30 días, teniendo en cuenta que se tratan de varios equipos de considerable porte, con los cuales no siempre se cuenta en stock y se manejan especialmente para negocios como la Licitación de referencia.";sbe;2018-11-20;"La entrega de los equipos solicitados se realizaran en el plazo de 15 dias calendarios (corridos), conforme a la solicitud de cada programa, teniendo en cuenta que el referido proceso no es plurianual y las entregas de los mismos deben ser este año. "
37917;19;"Lote 7 - Impresora Laser Blanco y Negro";"2018-11-15 11:44:37";"Consulta 1 
Con relación a la SECCIÓN III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS 1. ESPECIFICACIONES TÉCNICAS Lote 7 Impresora Láser Blanco y Negro, consultamos sí podrían establecer como requisito aceptar equipos con las Ciclo de trabajo mensual max. Hasta 5.000 páginas, aclarando que dicha solicitud corresponde a la gama de equipo solicitado y a la vez corresponde al promedio de por mes de la instrucción, con esto la institución estaría obteniendo mejores precios y salvaguardando la inversión que realizará.
";sbe;2018-11-21;"Remitirse a la Adenda N° 2"
37918;20;"Lote 8 - Impresora multifunción Laser Blanco y Negro";"2018-11-15 11:44:51";"Consulta 2 
Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con resolución de impresión de 1200 x 600 dpi en lugar de 1200 x 1200 dpi, considerando que dicha resolución garantiza Alta Calidad de Impresión, no ocasionando ningún inconveniente en cuanto a la Nitidez y Legibilidad, ya que corresponde a una resolución real y no obtenida por medio de software que por lo general no aporta mejoras sustanciales en la calidad de impresión, en busca de una amplia participación de oferentes y obtener los mejores precios de mercado.
";sbe;2018-11-21;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione
"
37919;21;"Lote 8 - Impresora multifunción Laser Blanco y Negro";"2018-11-15 11:45:04";"Consulta 3 
Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían dejar como opcional no requerido la capacidad de impresión móvil desde Wi-Fi Direct, impresión por toque NFC Habilitado, considerando que dicho requerimiento no aporta una mejora en la operativa de impresión diaria y la vez considerando que las velocidades son más lenta con dicho requerimiento.
";sbe;2018-11-21;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione
"
37920;22;"Lote 8 - Impresora multifunción Laser Blanco y Negro";"2018-11-15 11:45:16";"Consulta 4 
Con relación a la capacidad inalámbrica Wifi 802.11b/g/n integrada solicitados sea excluidos o aceptar que dichos componente se pueda obtener mediante dispositivos externo al equipo, considerando que de igual forma se estaría cumpliendo con la necesidad de la convocante.
";sbe;2018-11-21;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione
"
37921;23;"Lote 8 - Impresora multifunción Laser Blanco y Negro";"2018-11-15 11:45:29";"Consulta 5 
Con relación a la solicitud preparado para la red Wifi 802.11b/g/n integrada solicitados sea excluidos o aceptar que dichos componente se pueda obtener mediante dispositivos externo al equipo, considerando que de igual forma se estaría cumpliendo con la necesidad de la convocante.
";sbe;2018-11-21;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione
"
37922;24;"Lote 8 - Impresora multifunción Laser Blanco y Negro";"2018-11-15 11:45:40";"Consulta 6 
Solicitamos sean excluidos los puntos: Peso, dimensiones, intervalo de humedad en funcionamiento, márgenes de temperaturas operativas  y conformidad Blue Angel, esto con el fin de limitar la participación a una sola marca en específica, considerando que cada fabricante cuenta con peso, dimensiones, intervalo de humedad en funcionamiento, márgenes de temperaturas operativas diferentes.

";sbe;2018-11-21;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione
"
37923;25;"Lote 9 - Impresora multifunción Laser ";"2018-11-15 11:45:53";"Consulta 7 
Con relación a la conectividad Wifi integrada solicitados sea excluidos o aceptar que dichos componente se pueda obtener mediante dispositivos externo al equipo, considerando que de igual forma se estaría cumpliendo con la necesidad de la convocante
";sbe;2018-11-20;"La convocante se manitene con lo establecido en el PBC"
37924;26;"Lote 10 - Fotocopiadora ";"2018-11-15 11:46:18";"Consulta 8 
Con relación a la conectividad Wifi integrada solicitados sea excluidos o aceptar que dichos componente se pueda obtener mediante dispositivos externo al equipo, considerando que de igual forma se estaría cumpliendo con la necesidad de la convocante
";sbe;2018-11-20;"La convocante se manitene con lo establecido en el PBC"
37925;27;"Lote 14  Proyector multimedia ";"2018-11-15 11:49:01";"Consulta 9 

Con relación a las Especificaciones Técnicas para el Ítem 6, Proyector, solicitamos acepten equipos con tecnología DLP, considerando que corresponde a un estándar de fabricación para la tipología y segmento de equipos requeridos, garantizando de igual manera una excelente calidad de imagen del equipo ofertado, y eliminando la restricción existentes.
";sbe;2018-11-20;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condiciones"
37928;28;"Lote 14  Proyector multimedia ";"2018-11-15 11:54:58";"Consulta 10

Solicitamos acepten equipos sin lámpara, aclarando que de igual forma se garantiza el rendimiento de las proyecciones por un periodo superior a lo solicitado (20.000 horas), esto aclarando que los equipos con lámpara ya no se recomiendan adquirir debido a la emisión. Cabe destacar que el Paraguay esta como integrante del convenio de libre mercurio (Convenio Minamata Ley N° 6036/2018 ) 
";sbe;2018-11-21;"Remitirse a la Adenda N° 2"
38167;29;"REQUISITOS DE PBC - ISO 9001/08 / 14000";"2018-11-21 14:37:36";"SOLICITAMOS RESPETUOSAMENTE A LA CONVOCANTE ACLARAR EL REQUISITO DE LAS ISO 9001/08/14000.
La ISO 9001/08 Que Se trata de una norma de carácter general que establece los requisitos que debe cumplir un sistema de gestión de calidad. MENCIONADA NORMA INTERNACIONAL ADOPTA UN ENFOQUE POR PROCESOS, BASADO EN EL CICLO DE PDCA (Planificar, desarrollar, comprobar y actuar). Tal norma está estructurada para seguir un modelo de sistema de gestión de calidad basado en recursos humanos, infraestructura, y ambiente de trabajo. NO ASI POR PROVISION DE BIENES COMO LO ES EL LLAMADO EN REFERENCIA.
LA SERIE DE NORMA ISO 14000:
Que cubre aspectos del ambiente. Como lo reza: LA ISO 14000 de gestión ambiental que, una vez implantados, afectará todos los aspectos de la gestión de una organización en sus RESPONSABILIDADES AMBIENTALES y ayudará a las organizaciones a tratar sistemáticamente asuntos ambientales, con el fin de mejorar el comportamiento ambiental y las oportunidades de beneficio económico. 
 POR LO QUE:
Respetuosamente, solicitamos que dichos requerimientos sean excluidos del PBC para así garantizar una mayor cantidad de oferentes que participen del llamado; haciendo honor al Art.4° en su inciso b de la ley 2051 de Contrataciones: ""IGUALDAD Y LIBRE COMPETENCIA: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.""";sbe;2018-11-30;"Remitirse a la Adenda N° 3"
38169;30;"ISO 9001/08 - ISO 14000";"2018-11-21 14:43:47";"SOLICITAMOS A LA CONVOCANTE PUEDA ACLARAR SI AMBAS CERTIFICACIONES DEBEN SER POR PRODUCTO O POR EMPRESA.
YA QUE LA ISO 9001/08 HABLA DE PROCESOS DE CALIDAD DE GESTION EN RECURSOS HUMANOS Y NO DE BIENES COMO LO REQUIERE LA CONVOCANTE.
LO MISMO PARA LA CERTIFICACION 14000 DE IMPACTO AMBIENTAL.
SOLICITAMOS QUE SEA EXCLUIDO DEL PBC PARA GARANTIZAR EL CUMPLIMIENTO DEL ART 4° INCISO B DE LA 2051 DE LA LIBRE COMPETENCIA.";sbe;2018-11-30;"Remitirse a la Adenda N° 3"
38195;31;"Item 8 - Procesador de 256MB";"2018-11-22 11:22:28";"Consultamos respetuosamente si podrian aceptar procesadores de 128mb, la mínima diferencia no afecta las prestaciones de la maquina, técnicamente es imperceptible para el usuario y no existe diferencia alguna en la performance del equipo ";sbe;2018-11-26;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione"
38196;32;"Item 8 - Primera impresion de hoja 6.8 ";"2018-11-22 11:27:29";"Consultamos si se podría considerar equipos con primera impresión de hoja de 8 segundos ya que la diferencia es mínima y casi imperceptible para el usuario, por lo cual solicitamos respetuosamente abrir especificaciones y permitir mayor oportunidad de participación de oferentes   ";sbe;2018-11-26;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione"
38198;33;"Item 8 ";"2018-11-22 11:42:29";"Consultamos si se podría excluir las siguientes características 
*Eficiencia de energía 
*Conformidad Blue Angel 
*Margen de Temperaturas Operativas
*Intervalo de Humedad en funcionamiento
*Dimensiones 
*PEso 
Ya que los mismos no son técnicamente indispensables y totalmente limitantes, tenderían a un modelo y marca en particular, por lo cual solicitamos la eliminación de dichos requerimientos o en todo caso sean opcionales y así dar mayor oportunidad a potenciales oferentes ";sbe;2018-11-26;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione"
