id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkPsIt%2BknRSQQREPydrxqndZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000582;;16000000;15406933;PYG;Guaraníes;2016-04-07;25687
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkMbKFioaho%2FDCEM7fAQtClA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000481;;16000000;15406933;PYG;Guaraníes;2016-01-18;134454
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkOZZHWAmrYJCTkxJrszCj%2Bp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000566;;16000000;15406933;PYG;Guaraníes;2015-12-01;146351
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkOgr%2BlqmQqIYugDz2vAXi3u;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000451;;16000000;15406933;PYG;Guaraníes;2015-10-16;115498
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkMcruactrUZtcdHjDag1ZyD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000466;;16000000;15406933;PYG;Guaraníes;2015-10-07;118325
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkMVmO5MIn44MfmrDfpJyW5p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000434;;16000000;15406933;PYG;Guaraníes;2015-08-28;98582
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkOlLfZ4wEsXJzehBodzA8zU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000421;;16000000;15406933;PYG;Guaraníes;2015-07-30;74464
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkMLrR8e9TgaLlSEpoG2CuFL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000403;;16000000;15406933;PYG;Guaraníes;2015-07-02;59815
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkPkX2pSGgRi7tI8Ey7OP5Il;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000388;;16000000;15406933;PYG;Guaraníes;2015-05-25;42894
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkNqTQ9Bm2Ja%2Firi6LbGFHTT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000374;;48000000;46220800;PYG;Guaraníes;2015-05-06;31603
