slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334820-andres-kazuo-koyabashi-da-cunha-1;CD-28008-17-144383;"2017-09-22 16:42:07.559";334820;"Servicios de Catering y Obsequios Protocolares";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23552240;PYG;Guaraníes;;"2017-09-18 16:59:49"
336803-andres-kazuo-koyabashi-da-cunha-1;CD-13001-17-149265;"2017-12-13 13:53:58.544";336803;"Servicio de ploteado y otros 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2040000;PYG;Guaraníes;;"2017-11-24 15:14:20"
337733-andres-kazuo-koyabashi-da-cunha-1;CD-13001-17-149391;"2017-12-14 19:26:53.104";337733;"SERVICIO DE PLOTEADO Y OTROS 3º LLAMADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2017-11-28 16:46:10"
338047-andres-kazuo-koyabashi-da-cunha-1;CD-28008-17-150389;"2017-12-20 18:32:38.706";338047;"Adquisición de productos de artes gráficas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30103300;PYG;Guaraníes;;"2017-12-14 17:03:34"
338422-andres-kazuo-koyabashi-da-cunha-1;CD-28008-17-150387;"2017-12-20 18:31:23.98";338422;"Adquisición de sellos de uso Institucional - Segundo Llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5290000;PYG;Guaraníes;;"2017-12-14 19:58:12"
347303-andres-kazuo-koyabashi-da-cunha-1;CD-13001-18-155677;"2018-05-17 17:14:42.341";347303;"SERVICIO DE PLOTEADO, SEÑALIZACION Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2362887;PYG;Guaraníes;;"2018-04-30 12:38:58"
343807-andres-kazuo-koyabashi-da-cunha-3;CD-28008-18-157344;"2018-06-26 10:38:36.196";343807;"Adquisición de Notebook y Computadora";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33200000;PYG;Guaraníes;;"2018-05-04 09:54:53"
341887-andres-kazuo-koyabashi-da-cunha-5;CD-28008-18-158087;"2018-07-13 09:42:22.497";341887;"Servicios de impresión varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36488000;PYG;Guaraníes;;"2018-06-22 11:07:26"
349850-andres-kazuo-koyabashi-da-cunha-1;CD-13001-18-159948;"2018-08-24 16:31:38.635";349850;"Servicio de ploteado, señalizacion y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14150000;PYG;Guaraníes;;"2018-07-27 17:32:25"
354294-andres-kazuo-koyabashi-da-cunha-1;CD-28008-18-166108;"2018-12-20 17:58:54.085";354294;"Adquisición de Uniformes y Accesorios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41735000;PYG;Guaraníes;;"2018-12-13 20:28:34"
356852-andres-kazuo-koyabashi-da-cunha-1;CD-28008-19-170760;"2019-05-02 18:41:41.945";356852;"Letreros para la Biblioteca - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2019-03-15 17:38:19"
362985-andres-kazuo-koyabashi-da-cunha-1;CD-13001-19-175605;"2019-08-07 15:47:13.037";362985;"Servicio de Ploteado, señalizacion y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16560000;PYG;Guaraníes;;"2019-07-25 09:20:36"
367104-andres-kazuo-koyabashi-da-cunha-1;CD-30209-19-176159;"2019-08-20 16:59:48.658";367104;"ADQUISICIÓN DE OFICINA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61335000;PYG;Guaraníes;;"2019-07-31 14:38:13"
367122-andres-kazuo-koyabashi-da-cunha-1;CD-30209-19-176160;"2019-08-20 17:01:17.453";367122;"PROVISIÓN DE TROFEOS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4050000;PYG;Guaraníes;;"2019-08-01 16:42:06"
367036-andres-kazuo-koyabashi-da-cunha-1;CD-30209-19-176161;"2019-08-20 17:02:38.632";367036;"ADQUISICIÓN DE EQUIPOS DE AUDIO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6180130;PYG;Guaraníes;;"2019-08-06 15:20:42"
369429-andres-kazuo-koyabashi-da-cunha-3;CD-28008-19-181855;"2019-11-29 16:36:01.402";369429;"Adquisición de impresiones de artes gráficas y papel";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11364000;PYG;Guaraníes;;"2019-10-17 09:01:58"
369651-andres-kazuo-koyabashi-da-cunha-1;"Pendiente de Emisión";"Pendiente de Emisión";369651;"Adquisición de equipo de computación ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2019-10-28 14:42:42"
371689-andres-kazuo-koyabashi-da-cunha-1;CD-13001-19-183392;"2019-12-16 15:46:17.477";371689;"Servicio de ploteado, señalizacion y otros 2º llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2019-12-09 20:34:09"
373455-andres-kazuo-koyabashi-da-cunha-1;CD-30209-20-186231;"2020-01-30 15:15:40.624";373455;"CONTRATACION DE SERVICIO DE INTERNET PARA LA INSTITUCION MUNICIPAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51350000;PYG;Guaraníes;;"2020-01-27 07:31:55"
379663-andres-kazuo-koyabashi-da-cunha-1;CD-13001-20-191523;"2020-09-28 13:44:24.779";379663;"Servicio de Ploteado, señalizacion y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8350000;PYG;Guaraníes;;"2020-08-20 10:45:29"
387150-andres-kazuo-koyabashi-da-cunha-1;CD-28008-21-201292;"2021-07-09 10:40:57.59";387150;"Letrero para el comedor ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14450000;PYG;Guaraníes;;"2021-05-13 10:30:46"
402281-andres-kazuo-koyabashi-da-cunha-1;CD-13001-21-208260;"2021-12-03 15:04:04.114";402281;"Servicio de Ploteado. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2021-11-19 10:21:58"
415239-andres-kazuo-koyabashi-da-cunha-1;CD-30209-22-215090;"2022-07-04 17:53:37.262";415239;"ADQUISICION Y COLOCACION DE CARTEL LUMINOSO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17258300;PYG;Guaraníes;;"2022-06-27 12:58:18"
416488-andres-kazuo-koyabashi-da-cunha-1;CD-30209-22-216905;"2022-08-19 15:16:12.732";416488;"SEÑALIZACION VERTICAL EN DISTINTOS PUNTOS DE LA CIUDAD ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65772000;PYG;Guaraníes;;"2022-07-22 12:32:07"
416896-andres-kazuo-koyabashi-da-cunha-1;CD-28008-22-218092;"2022-09-20 08:20:39.81";416896;"Servicio de impresiones varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40362950;PYG;Guaraníes;;"2022-08-31 14:35:59"
418232-andres-kazuo-koyabashi-da-cunha-1;CD-28008-22-220484;"2022-11-11 08:41:23.538";418232;"Adquisición de paneles de exposición para la Bienal Científica ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49300000;PYG;Guaraníes;;"2022-10-24 09:20:32"
