id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PzZC4%2BleWvQ%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";2
SlWssqDCoQs%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";5
eYoHBSZMh0k%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";28
lLisbBB1tEs%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";5
iXauQlGWZSw%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";5
b9mwDiLxN%2FY%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";15
r3yf9SZBWfQ%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
HO7X6KxSxsM%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";15
KfcAYYb0tIQ%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";15
C9HzJ5Fl9cs%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";16
m7n%2BftDxOMg%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";6
sHmtJBZn6TM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";15
2oT1Wc54z6o%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
QSCw9ELJdGA%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";5
I6Iqa5cLg7Y%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
nQVH%2BPrCg2c%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
%2FmHjQPrbHKo%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
fscG%2B39h9oQ%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";20
hH0gPsfBmY8%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";16
lCAVuhlk%2FfA%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
RgIpC7IX7ts%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";8
lAnJDAtRUko%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";5
gu1p%2Fj4l%2FOM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";8
wLdHhRV5eFU%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
Vj58BSHV5oE%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
5uVZyckO6n4%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";5
9dAkSaODtII%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
ZeN7KePhVfA%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";8
WiWcccnEZG0%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";3
yvvP5vcBde0%3D;25174209;Pinones;Pinones;3
94qaxO30p24%3D;25174209;Pinones;Pinones;3
7Z8ZYC5fJmo%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";5
0j6bYDEydcA%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";6
nw9egCzYgNw%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";15
tKmC1RYFvJk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
c1sRZR52UE4%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
V6KNwweZ%2FBI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
jyb7u45dBzM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
ZugCwH7l8ew%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
eDfgIhJ75aQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
cBuXjo1o%2BKE%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
Ekljvajr23Y%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";3
6bq8ZK5JPQg%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";3
aXE%2BSuvU4dU%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
8pa%2Bivj0AlM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";30
rs7gFLKMqtw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
wcvh5%2FcLx7I%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";30
zgQSd3k6vtI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
MD3KL6%2FspNE%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
1cZsIWY%2FGEc%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
%2FYlStT6r%2BCU%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
Dkr1mvm1EaA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
%2F01dygY1Xro%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
4tCWLJ8Gbog%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";3
2ue%2FRmHw1rI%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";10
X5HVhrCmER8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";30
HgSg9l%2F8VIk%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";8
heSNiGXEUaI%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
6KuhwWABxbQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
PxNROxFo5Bs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";15
MVUoCp5pijg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";8
b24TFBO91MQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
MsMX8NkHksY%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
sD7kVRtJHwY%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";8
A2SEPDETdvw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";30
dXODttaMvqg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
fQxfoQqdLNk%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";30
np4synkxTiQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";10
iAr1vcQsLwQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
F5ueROvVTPU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
7Z%2F264b3fZA%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
TDs2U%2FKB7Go%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";14
bRs%2F83srwng%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
qJScPk2bFQs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
3jiSp2CCSWw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";6
L7MHuhH1RmU%3D;25171714;"Tambor de freno";"Tambor de freno";3
mUrgqNbGuUc%3D;25171714;"Tambor de freno";"Tambor de freno";14
ankMqzziGN0%3D;26111805;"Tensores de correa";"Tensores de correa";6
yAB1w9SDIQw%3D;26111805;"Tensores de correa";"Tensores de correa";10
OWxhbkjsxSI%3D;26111805;"Tensores de correa";"Tensores de correa";10
Xurps5GWFlg%3D;26111805;"Tensores de correa";"Tensores de correa";20
rjvhACxAO%2B8%3D;26111805;"Tensores de correa";"Tensores de correa";12
obxYggan47E%3D;26111805;"Tensores de correa";"Tensores de correa";20
ltlSC16Spt4%3D;26111805;"Tensores de correa";"Tensores de correa";10
9dB9iadvO8U%3D;26111805;"Tensores de correa";"Tensores de correa";12
f%2F2wzo46yBY%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";4
npenFANtiuA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";20
LMtzAvgYcLQ%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";3
4YRmshuwnDo%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";14
wBppRjbDTeM%3D;26101720;Turbocargador;Turbocargador;2
wtq%2BNjYTCtM%3D;40151615;Turbocompressores;Turbocompressores;4
RB1Y1hEo6Dw%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";8
GhTmIXTyGgU%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";8
3Oly%2FzT1gkw%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";3
2kI%2FcdXcRL4%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";6
ehnvM5LW6Og%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";8
%2F53oLgXC6JE%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";8
Y4V0yecCfXo%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";6
