slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280516-aldo-javier-godoy-arellano-8;CD-12001-14-96607;"2014-10-30 10:42:07.810466";280516;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2014-10-24 09:06:04"
281021-aldo-javier-godoy-arellano-1;CD-12006-14-97446;"2014-11-10 16:56:24.871276";281021;" Adquisicion de colchones para el Jardin Materno Infantil";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2014-10-30 07:22:21"
280796-aldo-javier-godoy-arellano-6;CD-12005-14-96821;"2014-10-31 17:04:07.995976";280796;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2655000;PYG;Guaraníes;;"2014-10-31 11:11:57"
279578-aldo-javier-godoy-arellano-5;CD-12001-14-97500;"2014-11-11 16:41:34.780662";279578;"ADQUISICION DE ELECTRODOMESTICO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2260000;PYG;Guaraníes;;"2014-11-03 08:56:54"
272419-aldo-javier-godoy-arellano-5;CD-23001-14-98369;"2014-11-21 16:58:54.713715";272419;"Adq. de Muebles y Enseres";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6878000;PYG;Guaraníes;;"2014-11-04 11:07:24"
276364-aldo-javier-godoy-arellano-5;CD-12008-14-101169;"2014-12-19 10:49:36.473069";276364;"Adquisición de Muebles y Enseres para Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12870000;PYG;Guaraníes;;"2014-11-18 16:56:50"
275749-aldo-javier-godoy-arellano-6;CO-12005-14-98784;"2014-11-27 09:56:14.356862";275749;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55310000;PYG;Guaraníes;;"2014-11-22 11:38:13"
281599-aldo-javier-godoy-arellano-8;CO-28001-14-99163;"2014-11-28 18:41:31.335879";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40410000;PYG;Guaraníes;;"2014-11-24 12:58:00"
283601-aldo-javier-godoy-arellano-1;CD-12001-14-102208;"2014-12-23 18:03:26.320367";283601;"ADQUISICIÓN DE EQUIPOS PARA CASINO - 2º LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14350000;PYG;Guaraníes;;"2014-12-13 10:33:24"
281551-aldo-javier-godoy-arellano-4;CO-12008-14-102831;"2014-12-26 17:19:19.970007";281551;"ADQUISICION DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109774100;PYG;Guaraníes;1;"2014-12-15 12:34:25"
269107-aldo-javier-godoy-arellano-4;CO-23015-14-102321;"2014-12-24 08:22:45.319625";269107;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43730000;PYG;Guaraníes;1;"2014-12-19 16:09:06"
275999-aldo-javier-godoy-arellano-4;CO-12001-14-102824;"2014-12-26 16:59:59.508958";275999;"Adquisición de Muebles de Oficina y Electrodomésticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15818996;PYG;Guaraníes;1;"2014-12-23 11:25:55"
272811-aldo-javier-godoy-arellano-9;LP-12008-15-105230;"2015-04-17 14:52:46";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237000000;PYG;Guaraníes;;"2015-03-17 09:43:43"
289134-aldo-javier-godoy-arellano-6;LP-13002-15-107673;"2015-06-19 15:11:10.152511";289134;"ADQUISICION DE EQUIPOS DE OFICINA Y MUEBLES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89500000;PYG;Guaraníes;;"2015-06-16 17:35:03"
296953-aldo-javier-godoy-arellano-6;CE-12003-15-108456;"2015-07-02 16:59:58.094028";296953;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DE MIGRACIONES CON MOTIVO DE VISITA DEL PAPA FRANCISCO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10725000;PYG;Guaraníes;;"2015-06-27 10:30:30"
284925-aldo-javier-godoy-arellano-12;CO-12008-15-110239;"2015-08-13 17:21:39.458587";284925;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39850000;PYG;Guaraníes;;"2015-07-28 17:32:23"
295548-aldo-javier-godoy-arellano-11;CO-28006-15-110185;"2015-08-13 15:38:27.241364";295548;"Adquisición de Muebles, Eequipos de Oficina y Enseres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27055000;PYG;Guaraníes;;"2015-08-04 16:54:32"
290536-aldo-javier-godoy-arellano-16;CO-12003-15-111298;"2015-08-29 12:32:54.585877";290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8540000;PYG;Guaraníes;;"2015-08-12 11:44:07"
289392-aldo-javier-godoy-arellano-3;CD-23008-15-115464;"2015-11-27 16:08:47.266624";289392;"Adquisición de Muebles";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000;PYG;Guaraníes;;"2015-08-24 09:35:28"
298200-aldo-javier-godoy-arellano-9;CD-28001-15-112144;"2015-09-16 15:56:40.429875";298200;"ADQUISICION DE MUEBLES Y ENSERES";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13220000;PYG;Guaraníes;;"2015-09-11 15:15:45"
294812-aldo-javier-godoy-arellano-10;CO-12008-15-113049;"2015-10-08 12:14:51.391514";294812;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15860000;PYG;Guaraníes;;"2015-09-16 16:58:16"
290936-aldo-javier-godoy-arellano-3;CD-27007-15-115075;"2015-11-23 14:10:42.615281";290936;"Adquisición de Muebles y Enseres de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2015-11-09 09:51:40"
298661-aldo-javier-godoy-arellano-1;CD-13003-15-115425;"2015-11-27 14:55:50.60967";298661;"ADQUISICION DE ESTANTES DE METAL PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118140000;PYG;Guaraníes;;"2015-11-11 10:13:39"
293786-aldo-javier-godoy-arellano-10;LP-12005-15-116169;"2015-12-11 14:49:48.383647";293786;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10840000;PYG;Guaraníes;;"2015-11-30 16:01:34"
299443-aldo-javier-godoy-arellano-1;CD-25002-15-117555;"2015-12-26 15:24:15.227822";299443;"Adquisición de Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28290000;PYG;Guaraníes;;"2015-12-03 12:31:29"
292185-aldo-javier-godoy-arellano-10;CO-12005-15-116225;"2015-12-14 09:25:32.499292";292185;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64759998;PYG;Guaraníes;1;"2015-12-10 10:00:35"
294043-aldo-javier-godoy-arellano-4;CO-23018-15-116629;"2015-12-18 12:08:44.06523";294043;"ADQUISICION DE MUEBLES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42999990;PYG;Guaraníes;1;"2015-12-16 09:39:01"
288583-aldo-javier-godoy-arellano-11;CO-23015-15-117329;"2015-12-26 10:47:12.699094";288583;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57175000;PYG;Guaraníes;;"2015-12-23 19:15:50"
313674-aldo-javier-godoy-arellano-7;CO-12001-16-123857;"2016-07-14 16:54:10.238";313674;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129390000;PYG;Guaraníes;;"2016-06-24 08:37:27"
302409-aldo-javier-godoy-arellano-7;CO-25005-16-124868;"2016-08-05 07:38:21.634";302409;"ADQUISICION DE MUEBLES Y EQUIPOS PARA VIVIENDAS DE AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2016-07-29 16:08:55"
286673-aldo-javier-godoy-arellano-10;CD-12008-16-128932;"2016-10-28 17:12:55.759";286673;"Adquisicion de Muebles y Enseres para la DIGESA - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6040000;PYG;Guaraníes;;"2016-08-12 11:51:41"
308563-aldo-javier-godoy-arellano-12;CD-12006-16-125552;"2016-08-23 17:10:56.724";308563;"ADQUISICION DE MUEBLES Y EQUIPOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2016-08-18 16:09:55"
304788-aldo-javier-godoy-arellano-1;CD-25002-16-126598;"2016-09-13 15:46:59.519";304788;"Cd_6150 Adquisición de Estantes Metálicos Corredizos y Abiertos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2016-08-24 17:46:49"
312289-aldo-javier-godoy-arellano-4;CD-30184-16-134616;"2016-12-28 16:21:27.313";312289;"ADQUISICION DE MUEBLES Y EQUIPOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33495000;PYG;Guaraníes;;"2016-10-31 10:16:50"
309711-aldo-javier-godoy-arellano-6;CD-27007-16-131090;"2016-12-06 18:31:23.482";309711;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23580000;PYG;Guaraníes;;"2016-11-22 17:14:10"
316513-aldo-javier-godoy-arellano-9;CO-12008-16-133830;"2016-12-26 18:41:26.184";316513;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25115000;PYG;Guaraníes;;"2016-12-02 15:30:38"
295658-aldo-javier-godoy-arellano-2;LP-12008-17-145163;"2017-10-10 14:37:57.541";295658;"ADQUISICION DE REFRIGERADORES, CONGELADORES Y ESTANTES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122310000;PYG;Guaraníes;;"2016-12-16 15:11:11"
319814-aldo-javier-godoy-arellano-4;CD-12001-17-136275;"2017-03-28 15:32:11.688";319814;"ADQUISICION DE EQUIPOS Y MOBILIARIOS PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2017-02-24 16:47:42"
321152-aldo-javier-godoy-arellano-6;LP-13003-17-139458;"2017-06-15 12:12:26.983";321152;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32800000;PYG;Guaraníes;;"2017-05-12 16:24:06"
324556-aldo-javier-godoy-arellano-10;CO-23015-17-139282;"2017-06-08 17:21:43.842";324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47825000;PYG;Guaraníes;;"2017-05-29 17:03:11"
331334-aldo-javier-godoy-arellano-2;CO-12016-17-142403;"2017-08-11 10:49:49.508";331334;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL EDIFICIO PERU DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;1;"2017-07-21 15:54:53"
310512-aldo-javier-godoy-arellano-13;LP-24001-17-143925;"2017-09-15 11:47:27.896";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503249170;PYG;Guaraníes;1;"2017-09-07 15:29:44"
322245-aldo-javier-godoy-arellano-18;LP-27001-17-150355;"2017-12-20 16:41:36.665";322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;1;"2017-12-15 17:48:14"
