id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sFHzyLwxykM%3D;11;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";3798180;_NO_APLICA_;1;_NO_APLICA_;3798180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qH6QMIaFtGc%3D;12;72131601-010;Aberturas;Aberturas;1117487;_NO_APLICA_;1;_NO_APLICA_;1117487;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ag2E0ZtDp9w%3D;13;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";312826;_NO_APLICA_;1;_NO_APLICA_;312826;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j0LMZsAyvmQ%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1561814;_NO_APLICA_;1;_NO_APLICA_;1561814;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BokMCvV7TKw%3D;15;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";156978;_NO_APLICA_;1;_NO_APLICA_;156978;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mTtIYKnBXvQ%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";3232593;_NO_APLICA_;1;_NO_APLICA_;3232593;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D2YU4oG1ojQ%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";2643280;_NO_APLICA_;1;_NO_APLICA_;2643280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5gsyzlM4CPw%3D;18;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral en P.A.";13899352;_NO_APLICA_;1;_NO_APLICA_;13899352;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FQ9THxGWPFM%3D;19;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado en P.A.";10104267;_NO_APLICA_;1;_NO_APLICA_;10104267;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Hf2bNvAKqdw%3D;20;72101601-001;"Reparación de techo";"Reparación de techo en P.A.";10884073;_NO_APLICA_;1;_NO_APLICA_;10884073;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L0wvrOxjHuY%3D;21;72131601-008;Revoques;"Revoques en P.A.";6075523;_NO_APLICA_;1;_NO_APLICA_;6075523;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gigjbv4yRx4%3D;22;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos en P.A.";6590177;_NO_APLICA_;1;_NO_APLICA_;6590177;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZQtKfcXL%2Bck%3D;23;72131601-010;Aberturas;Aberturas;15169184;_NO_APLICA_;1;_NO_APLICA_;15169184;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KzrVyMt%2BciI%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";12935397;_NO_APLICA_;1;_NO_APLICA_;12935397;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b8vzrCUGG%2B4%3D;25;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3847686;_NO_APLICA_;1;_NO_APLICA_;3847686;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hDawoHs2ItI%3D;26;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";3485130;_NO_APLICA_;1;_NO_APLICA_;3485130;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rnenTw9PZOQ%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";14620080;_NO_APLICA_;1;_NO_APLICA_;14620080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CK7xYDBjpLQ%3D;28;72102602-011;"Colocacion de muebles";"Colocacion de muebles";1346666;_NO_APLICA_;1;_NO_APLICA_;1346666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aDJ9xO9vnFM%3D;29;72131601-013;"Limpieza de obra";"Limpieza de obra";1107000;_NO_APLICA_;1;_NO_APLICA_;1107000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
