slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203848-gestion-empresarial-1;CD-24003-10-16896;"2010-12-01 18:00:47.357159";203848;"SERVICIO DE AUDITORIA IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-12-01 18:00:47"
202561-gestion-empresarial-1;CD-25006-10-17521;"2010-12-03 18:23:59.344133";202561;"Auditoria de Gestión de la Cartera de Prestamos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-12-03 18:23:59"
205432-gestion-empresarial-1;CD-25005-10-18684;"2010-12-14 17:16:53";205432;"PARA LA CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DE ESTADOS CONTABLES DE LA DINAC AÑO 2010";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2010-12-14 17:16:54"
190816-gestion-empresarial-3;CO-25002-11-21809;"2011-03-25 10:44:02.867965";190816;"Servicios Prof. de Auditoría Cont. e Imposit. de los Estados Cont. de ANDE y Audit. Financ. y Operat. del Proyecto de Transm. y Distribuc. Eléctrica de la ANDE-Préstamo BID 1835/OC-PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-03-25 10:44:03"
193200-gestion-empresarial-1;CO-12010-11-25297;"2011-05-23 12:30:00";193200;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA Y RECURRENTE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346500000;PYG;Guaraníes;;"2011-05-23 12:30:00"
214258-gestion-empresarial-1;CD-12010-11-26995;"2011-06-10 14:58:38.564523";214258;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-06-10 14:58:39"
210607-gestion-empresarial-1;CD-12008-11-27316;"2011-06-15 11:13:05.090854";210607;"Adquisición de Servicio de Auditoria Externa Independiente";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2011-06-15 11:13:05"
216501-gestion-empresarial-1;CD-11003-11-28674;"2011-06-30 11:33:57.748143";216501;"SERVICIO DE CONSULTORIA PARA EL LEVANTAMIENTO DE INVENTARIO GENERAL, ACTUALIZACION Y ADECUACION DE BIENES PATRIMONIALES DE LA HCD, AL DECRETO N° 20.132/03.";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2011-06-30 11:33:58"
222615-gestion-empresarial-1;CE-13004-11-32944;"2011-08-29 11:18:03.299034";222615;"Servicio de Auditoría Externa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-08-29 11:18:03"
212877-gestion-empresarial-1;CO-24004-11-33148;"2011-08-31 07:59:41.269618";212877;"ASESORIA ACTUARIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2011-08-31 07:59:41"
214668-gestion-empresarial-1;CO-25004-11-34351;"2011-09-16 09:58:23.834415";214668;"AUDITORIA DE ESTADOS CONTABLES E IMPOSITIVA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-09-16 09:58:24"
218920-gestion-empresarial-1;CD-25005-11-43432;"2011-12-13 16:06:41.359771";218920;"PARA LA CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2011-12-13 16:06:41"
219541-gestion-empresarial-1;SC-14001-11-45386;"2011-12-26 18:16:04";219541;"Contratación de Firma Auditora Independiente para la Auditoria Intermedia y Final del Programa";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2011-12-26 18:16:04"
212233-gestion-empresarial-1;CD-12013-12-50854;"2012-05-21 17:25:10.099371";212233;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA FAPEP 2316/OC - PR: EJERCICIO 2009(JULIO - DIC) Y 2010 (ENE - DIC)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62194000;PYG;Guaraníes;;"2012-05-10 17:50:20"
234809-gestion-empresarial-1;CD-25004-12-51875;"2012-06-05 14:09:31.964756";234809;"AUDITORÍA DE ESTADOS CONTABLES E IMPOSITIVA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-05-31 16:16:46"
230983-gestion-empresarial-1;CD-12008-12-56260;"2012-08-06 10:30:12.592384";230983;"Adquisición de Auditoria Contable Independiente";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2012-06-28 14:52:53"
235503-gestion-empresarial-1;SC-23019-12-55865;"2012-07-31 12:34:02.499796";235503;"Consultoria para auditoria del programa";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25388000;PYG;Guaraníes;;"2012-07-26 15:07:34"
239419-gestion-empresarial-1;CO-12004-12-56875;"2012-08-20 10:27:11.145358";239419;"Asesoria para la Actualización de Inventario";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2012-08-01 09:08:08"
242756-gestion-empresarial-2;CO-12006-12-58585;"2012-09-17 10:20:17.915474";242756;"CONTRATACION DE AUDITORIA CONTABLE - FINANCIERA Y TRIBUTARIA PARA COPACO SA, PETROPAR, INC Y ANNP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2012-09-10 15:21:14"
235158-gestion-empresarial-1;CD-21001-12-61831;"2012-11-02 16:13:46.975621";235158;"CD 61/2012 -CONTRATACIÓN AUDITORIA EXTERNA AL FGD Y GARANTIA ESTATAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-10-04 14:32:06"
239594-gestion-empresarial-1;MC-12008-12-61611;"2012-10-31 12:22:21";239594;"AUDITORIA EXTERNA DEL PROYECTO COMPONENTE 3";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50776000;PYG;Guaraníes;;"2012-10-26 17:45:14"
235581-gestion-empresarial-1;CD-23018-12-63065;"2012-11-20 16:53:05.864894";235581;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2012-11-15 15:46:51"
236793-gestion-empresarial-1;CD-24004-12-67044;"2012-12-20 09:45:52.073521";236793;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-12-05 18:38:45"
244423-gestion-empresarial-1;SC-14001-12-68212;"2012-12-27 17:41:31";244423;"Contratación de firma consultora para auditoria al Proyecto de Fortalecimiento de la Contraloría General ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38495316;PYG;Guaraníes;;"2012-12-21 16:09:35"
230772-gestion-empresarial-1;CD-12013-13-68743;"2013-01-29 15:07:55";230772;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA DE OBRAS COMPLEMENTARIAS A LA RUTA NACIONAL Nº10, CONTRATO DE PRESTAMO CAF Nº 4601";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39963000;PYG;Guaraníes;;"2013-01-23 14:42:32"
242359-gestion-empresarial-1;LP-25002-13-70484;"2013-04-05 16:03:06.613633";242359;"Lp801-12 Serv. Prof.de Audit.Cont.e Impositiva de Estados Cont. de ANDE y Aud. Finan. y Contable del Prog. de Apoyo a la Red de Trans. y Distrib.del Sist.Interconectado Nacional Prést.CAF";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268500000;PYG;Guaraníes;;"2013-03-26 15:47:40"
265843-gestion-empresarial-1;CD-23010-13-82610;"2013-12-18 10:29:54";265843;"CONSULTORIA EXTERNA PARA LA REVISION DE LOS RESULTADOS FINANCIEROS Y DE GESTION DE LA CONATEL EN EL PERIODO COMPRENDIDO DEL 01 DE ENERO DE 2013 AL 15 DE AGOSTO DE 2013";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-12-06 08:47:06"
258413-gestion-empresarial-1;CD-24004-13-83730;"2013-12-20 12:26:42.232889";258413;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-12-12 15:56:09"
252556-gestion-empresarial-1;CD-26001-14-84500;"2014-02-10 10:28:47.051089";252556;"AUDITORIA EXTERNA INDEPENDIENTE E IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-02-06 12:13:57"
265809-gestion-empresarial-1;CO-25007-14-86850;"2014-04-28 16:02:52.21833";265809;"Servicio de Auditoria Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-04-24 16:43:21"
262225-gestion-empresarial-1;CO-12013-14-88541;"2014-06-10 08:31:46";262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160600000;PYG;Guaraníes;;"2014-04-30 16:08:11"
245574-gestion-empresarial-1;SC-12013-14-87123;"2014-05-08 15:35:23";245574;"SERVICIO DE AUDITORIA EXTERNA - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2014-04-30 16:46:57"
266431-gestion-empresarial-1;CD-12013-14-88070;"2014-05-30 14:13:12";266431;"SERVICIO DE AUDITORIA EXTERNA PARA LA COOPERACION TECNICA NO REEMBOLSABLE PROYECTO PARA EL IMPULSO DE ASOCIACIONES PUBLICO PRIVADA EN EL PARAGUAY (PIAPPP) ATN/ME - 12239-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54093600;PYG;Guaraníes;;"2014-05-12 16:43:58"
274283-gestion-empresarial-1;CD-12013-14-88210;"2014-06-04 08:00:28.913924";274283;"SERVICIO DE AUDITORIA EXTERNA PARA EL PRESTAMO BID 1822/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82240000;PYG;Guaraníes;;"2014-05-30 17:24:37"
265817-gestion-empresarial-1;CD-25007-14-89248;"2014-06-25 12:52:16.525487";265817;"Contratación de Servicios de Inventariado en los Depositos de Bienes de las Plantas Fabriles de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-06-19 09:39:18"
272033-gestion-empresarial-1;CD-23001-14-89624;"2014-06-30 15:30:10.569488";272033;"Consultoria Area Contabilidad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";19800000;PYG;Guaraníes;;"2014-06-30 13:25:40"
274893-gestion-empresarial-1;CD-25004-14-92345;"2014-08-21 16:04:25.276537";274893;"AUDITORIA DE LOS ESTADOS CONTABLES E IMPOSITIVA - 2º LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2014-08-14 16:15:40"
276332-gestion-empresarial-1;CD-12008-14-93471;"2014-09-12 09:00:20.479307";276332;"SERVICIOS DE AUDITORIA PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICION ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-08-25 13:56:50"
273530-gestion-empresarial-1;CD-12010-14-93561;"2014-09-15 09:20:34.766716";273530;"SERVICIOS DE AUDITORIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-08-27 12:52:13"
