id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bywWgdkOjlM%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
rPxHLx830og%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
G7YBJnj3hBI%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
km%2FCtZP3L3k%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
7jOkUzHsffs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ScFVy17Yj9k%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
BWEtdaogc0Y%3D;41106306;"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";1
rrTsAqCQvQk%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
aaj1of4jRbo%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";1
at6cNWrOvwg%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
eWxb7ES17MM%3D;41112213;"Termometros ";"Termometros ";1
WGvC44jBjaY%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
p8fqmja%2Ftuw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
JMrpgMuu0nM%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
YbX7YIYtng4%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
FFDZ9rEGN08%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
ml5CS98rfbc%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
fX1Pr4k6v4w%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
m1nqdNunezU%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
K7RWEJT46NA%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
Hs2ootnpb1k%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
