slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366894-luis-miguel-aguilar-yberbuden-1;CD-30065-20-186152;"2020-01-15 14:20:04.92";366894;"Adquisición Cepillo para máquina barredora Caterpillar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2019-09-23 10:50:18"
376359-luis-miguel-aguilar-yberbuden-1;CD-30074-20-187303;"2020-03-20 20:14:40.983";376359;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES Y AGRICOLAS ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-03-10 11:02:43"
380571-luis-miguel-aguilar-yberbuden-1;CD-30235-20-188690;"2020-05-27 16:52:10.805";380571;"Servicios de reparación de tractores agrícola, motoniveladora, balsa y furgón municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149990000;PYG;Guaraníes;;"2020-04-03 19:42:31"
382750-luis-miguel-aguilar-yberbuden;CD-30074-20-189289;"2020-06-25 14:36:43.429";382750;"ADQUISICON PARA RESPUESTOS DE MAQUINARIAS PESADAS DE USO INSTITUCIONAL";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15060000;PYG;Guaraníes;;"2020-06-04 08:40:33"
383328-luis-miguel-aguilar-yberbuden-1;CD-30235-20-190842;"2020-09-01 12:21:58.061";383328;"Construcción de rampa para balsas en el Puerto de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2020-08-20 12:51:46"
383706-luis-miguel-aguilar-yberbuden-1;CD-30070-20-191667;"2020-10-02 11:34:09.858";383706;"Servicios de Reparaciones de Maquinarias, Implementos y camionetas Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116450000;PYG;Guaraníes;;"2020-08-31 12:08:44"
380570-luis-miguel-aguilar-yberbuden-1;CD-30235-20-194844;"2020-12-16 09:51:53.86";380570;"Servicios de Mantenimiento de Tractores Agrícolas, Motoniveladora y Balsa Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77984000;PYG;Guaraníes;;"2020-12-05 09:31:35"
385752-luis-miguel-aguilar-yberbuden-1;CD-30235-20-196782;"2020-12-28 09:40:32.662";385752;"Servicios de reparaciones menores de maquinarias";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39950000;PYG;Guaraníes;;"2020-12-11 09:49:38"
396535-luis-miguel-aguilar-yberbuden-1;CE-30163-21-198053;"2021-04-05 17:01:47.456";396535;"Reparacion de Motoniveladora Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48900000;PYG;Guaraníes;;"2021-03-24 14:46:30"
391959-luis-miguel-aguilar-yberbuden-1;CD-30070-21-199139;"2021-05-11 15:03:51.472";391959;"Servicios de Mantenimiento y Reparaciones de maquinarias e Implementos ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167140000;PYG;Guaraníes;;"2021-04-23 14:19:47"
394830-luis-miguel-aguilar-yberbuden-1;CD-30235-21-198726;"2021-04-30 13:02:52.703";394830;"Servicios de Reparaciones de Maquinarias y Vehiculos Municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166252000;PYG;Guaraníes;;"2021-04-28 08:29:48"
400851-luis-miguel-aguilar-yberbuden-1;CD-30070-21-204845;"2021-09-24 14:27:31.074";400851;"Reparacíon de Maquinarias y Vehiculos Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75230000;PYG;Guaraníes;;"2021-09-20 16:14:16"
412577-luis-miguel-aguilar-yberbuden-1;CD-30163-22-213097;"2022-05-18 07:41:45.042";412577;"Servicio de reparaciones y mantenimiento de maquinarias pesadas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154683000;PYG;Guaraníes;;"2022-05-13 14:08:32"
415743-luis-miguel-aguilar-yberbuden-2;"Pendiente de Emisión";"Pendiente de Emisión";415743;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS DE LA MUNICIPALIDAD DE TEMBIAPORA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175898000;PYG;Guaraníes;;"2022-06-28 17:02:21"
430137-luis-miguel-aguilar-yberbuden-1;CD-30163-23-226956;"2023-05-16 07:49:53.431";430137;"SERVICIOS DE REPARACION DE PALA CARGADORA";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146706474;PYG;Guaraníes;;"2023-05-09 15:47:36"
431449-luis-miguel-aguilar-yberbuden-1;CD-30241-23-228764;"2023-07-06 13:54:34.159";431449;"Mantenimiento y Reparación de Maquinarias (Retropala y Tractor Agricola)";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42453000;PYG;Guaraníes;;"2023-06-23 13:10:03"
432077-luis-miguel-aguilar-yberbuden-1;CD-30163-23-228943;"2023-07-10 07:46:53.891";432077;"Reparaciones mayores para maquinarias pesadas de la Institución";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103283400;PYG;Guaraníes;;"2023-06-26 11:17:40"
437586-luis-miguel-aguilar-yberbuden-1;"Pendiente de Emisión";"Pendiente de Emisión";437586;"Mantenimiento de Vehículos y Maquinarias";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-12-05 22:22:29"
