slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
380570-servicios-mantenimiento-tractores-agricolas-motoniveladora-balsa-municipal-1;380570;"Servicios de Mantenimiento de Tractores Agrícolas, Motoniveladora y Balsa Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-05 09:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16008500
385752-servicios-reparaciones-menores-maquinarias-1;385752;"Servicios de reparaciones menores de maquinarias";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-11 09:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40050000
391959-servicios-mantenimiento-reparaciones-maquinarias-e-implementos-1;391959;"Servicios de Mantenimiento y Reparaciones de maquinarias e Implementos ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-23 14:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167140000
394830-servicios-reparaciones-maquinarias-vehiculos-municipales-1;394830;"Servicios de Reparaciones de Maquinarias y Vehiculos Municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-28 08:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168506686
400851-reparacion-maquinarias-vehiculos-municipal-1;400851;"Reparacíon de Maquinarias y Vehiculos Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-20 16:14:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75230000
413127-reparacion-camionetas-vehiculos-varios-1;413127;"Reparación de camionetas y vehiculos varios";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-13 10:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55678000
412577-servicio-reparaciones-mantenimiento-maquinarias-pesadas-1;412577;"Servicio de reparaciones y mantenimiento de maquinarias pesadas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-13 14:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154683000
430137-servicios-reparacion-pala-cargadora-1;430137;"SERVICIOS DE REPARACION DE PALA CARGADORA";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-09 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151243779
431449-mantenimiento-reparacion-maquinarias-retropala-tractor-agricola-1;431449;"Mantenimiento y Reparación de Maquinarias (Retropala y Tractor Agricola)";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-23 13:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43092769
432077-reparaciones-mayores-maquinarias-pesadas-institucion-1;432077;"Reparaciones mayores para maquinarias pesadas de la Institución";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-26 11:17:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103292801
433563-compra-cubiertas-camaras-1;433563;"Compra de Cubiertas y Camaras ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-28 08:28:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
