id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KMV0GBVeHSIugF%2BsRb1bEU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048896;;422400;422400;PYG;Guaraníes;2013-04-01;30172
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Jd0b%2F3VgwNLxDg9%2FPSFQpE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048903;;1066771;1066771;PYG;Guaraníes;2013-04-01;30214
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L%2BAyN6F%2BxMbdWr8kRiUSYB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048905;;6313290;6313290;PYG;Guaraníes;2013-04-01;30235
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6I%2BhuonJopz1V7oaa%2Bp%2BQfn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048913;;2394040;2394040;PYG;Guaraníes;2013-04-01;30218
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Kit%2BR87LuRIG1febxCCmy6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0015800;;5390550;5390550;PYG;Guaraníes;2012-12-12;141858
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Kc8KQSPpP642RVMdxa5dpM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0045793;;925760;925760;PYG;Guaraníes;2012-12-07;138530
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6K3CEZPLo695eg0keq%2F1G23;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044295;;44533025;44533025;PYG;Guaraníes;2012-12-05;134126
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IrNR0OTT03Oq%2BkYnDUUid9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044296;;7576140;7576140;PYG;Guaraníes;2012-12-05;134791
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LTRDxWzN1ENKTczIWkOXk3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044297;;886050;886050;PYG;Guaraníes;2012-12-05;134802
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Lhssl7ULKBmaEp8NxyzO9L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044298;;2150500;2150500;PYG;Guaraníes;2012-12-05;134120
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JLjwiia5404eg0keq%2F1G23;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044305;;36723325;36723325;PYG;Guaraníes;2012-12-05;134126
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LrPTVubTmMP48yyQs945DL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0045357;;15502373;15502373;PYG;Guaraníes;2012-12-05;134768
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6J%2B9fCsDOt4JKEp8NxyzO9L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0045787;;88717552;88717552;PYG;Guaraníes;2012-12-05;134120
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Kpxl3ROlitjiC2pNgfc0Pu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0045792;;901142;901142;PYG;Guaraníes;2012-12-05;134464
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KegmDxGPQF3aEp8NxyzO9L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0045794;;3554232;3554232;PYG;Guaraníes;2012-12-05;134120
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JVjic60e5F%2FI%2BfFW1ag1Rk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0040120;;4382400;4382400;PYG;Guaraníes;2012-09-11;95567
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KPydm9Fdq5oo%2BfFW1ag1Rk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0040715;;35293961;35293961;PYG;Guaraníes;2012-09-11;95567
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IKQ4%2FjKcs5zI%2BfFW1ag1Rk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041497;;39302330;39302330;PYG;Guaraníes;2012-09-11;95567
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JE4clp1u94SZJUcT1taO7X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0040708;;2851200;2851200;PYG;Guaraníes;2012-09-07;93761
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JnlH%2FeJlraILBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0040711;;5373968;5373968;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IJkfvrrFneOrBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0040712;;7620872;7620872;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JjzuvE25ObtrBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0040718;;1170000;1170000;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JkAde0gCApYQY0eKBMReX%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041245;;62858455;62858455;PYG;Guaraníes;2012-09-07;95577
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JfxdQwohKD%2FZJUcT1taO7X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041498;;19949265;19949265;PYG;Guaraníes;2012-09-07;93761
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LMJHomdm4Jr79ptVei8sGf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041499;;18783244;18783244;PYG;Guaraníes;2012-09-07;94716
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IGLgSzThisG6z3M5rvlkdV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041501;;32834053;32834053;PYG;Guaraníes;2012-09-07;94627
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IqLYcl2SrCk7BK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041502;;17170067;17170067;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6J8UVqdfMgiWbBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041503;;26552930;26552930;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JCss%2F5%2Bp%2Bmuaz3M5rvlkdV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041505;;8295045;8295045;PYG;Guaraníes;2012-09-07;94627
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LMqelwuPGiE7BK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041507;;19793118;19793118;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KlceE8L1ZMjXUp0j8ohSlf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041508;;15733417;15733417;PYG;Guaraníes;2012-09-07;94522
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KoqKm96P32oJJUcT1taO7X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043034;;2242830;2242830;PYG;Guaraníes;2012-09-07;93761
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JUkwdijN5Wuz86yFpupCdw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043035;;8548320;8548320;PYG;Guaraníes;2012-09-07;93494
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IgspEXWUi6IZJUcT1taO7X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043036;;11259230;11259230;PYG;Guaraníes;2012-09-07;93761
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6K%2FSvtJ1UUYr7BK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043039;;6151591;6151591;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KxB%2BybaaBANT86yFpupCdw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043040;;6642100;6642100;PYG;Guaraníes;2012-09-07;93494
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LCsZln1lY5%2FiRDIsmSm4pX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043058;;140657026;140657026;PYG;Guaraníes;2012-09-07;95242
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IAzsAxzf0X5Ah120g3Whlq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043059;;111696123;111696123;PYG;Guaraníes;2012-09-07;95726
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JnBp%2FruzO7x90KL4Q8GFV9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043060;;177924245;177924245;PYG;Guaraníes;2012-09-07;94665
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Km0PfQMDQcQyRDIsmSm4pX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043062;;128410484;128410484;PYG;Guaraníes;2012-09-07;95242
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LhkZ%2BRIDPehXdTuK%2BZGuMQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043064;;184096412;184096412;PYG;Guaraníes;2012-09-07;94630
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LkYRlIJ4ytTN0KL4Q8GFV9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0043066;;155509346;155509346;PYG;Guaraníes;2012-09-07;94665
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L%2Bk8%2BFJ9h2b79ptVei8sGf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044033;;6380458;6380458;PYG;Guaraníes;2012-09-07;94716
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LcxW3kHxffhrBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044034;;1296900;1296900;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LOHqi4Zgn0HL9ptVei8sGf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044035;;1347509;1347509;PYG;Guaraníes;2012-09-07;94716
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L72Gwe18Lb1wMwvH8nXa5L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044036;;21646240;21646240;PYG;Guaraníes;2012-09-07;93500
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LZmKdkJS%2FZuj86yFpupCdw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044039;;14783750;14783750;PYG;Guaraníes;2012-09-07;93494
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JisJidhLSIDLBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044040;;124978;124978;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6J1OKRIE4Ae2L9ptVei8sGf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044041;;4747722;4747722;PYG;Guaraníes;2012-09-07;94716
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LOvxyVr0QPab9ptVei8sGf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044042;;6642900;6642900;PYG;Guaraníes;2012-09-07;94716
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IJ2R6S%2F16vFD86yFpupCdw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044045;;5116320;5116320;PYG;Guaraníes;2012-09-07;93494
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BwY3uMeMmnZz5rqBLqHJBMLBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";004-001-0040717;;1170000;1170000;PYG;Guaraníes;2012-09-07;95227
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L7lqFGDSL7lm2npQacK0eD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0044038;;48362400;48362400;PYG;Guaraníes;2012-08-14;78168
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Lb8RofjeeSgngBOMABMPBQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041509;;31580681;31580681;PYG;Guaraníes;2012-06-15;52075
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6K%2BLUdW69302xWGwW1S9G%2FC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041500;;29897606;29897606;PYG;Guaraníes;2012-06-14;51140
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L3nkQEdw7Yf9vf1fRtUJVU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041506;;43625308;43625308;PYG;Guaraníes;2012-06-14;51400
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KFepJbYDUZ9Z2Fq4%2BtpCBC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041510;;49066034;49066034;PYG;Guaraníes;2012-06-14;51680
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LcqDTJ2xThMKuI9kUEG9a%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041247;;22695720;22695720;PYG;Guaraníes;2012-05-30;42050
