id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kTCvuMQ4WN0%3D;40142604;"Codos de tubo";"Codos de tubo";10
bxz0gBuMpqw%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";100
uzycCzrgLuI%3D;40172100;"Curva de tuberia";"Curva de tuberia";10
77hGFBUCXuE%3D;40172100;"Curva de tuberia";"Curva de tuberia";10
ZU%2BRNIwxfmo%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";30
5wTzTJKeyNw%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";40
VmipPjq2i44%3D;27112838;"Disco de corte";"Disco de corte";30
Lc%2B%2FAB1O9zw%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";30
b5tcu5%2Bzw%2FY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
n7toEb4ThUc%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";30
JnEYLsbMvMA%3D;46181702;"Escudos/Protectores faciales";"Escudos/Protectores faciales";50
q%2Fu6Zbqwaz4%3D;46181702;"Escudos/Protectores faciales";"Escudos/Protectores faciales";50
he3SoEVBMfM%3D;39101601;"Focos varios";"Focos varios";500
1mQL%2BawTvt0%3D;39101601;"Focos varios";"Focos varios";500
redfYR5S9oE%3D;39101601;"Focos varios";"Focos varios";500
G8ybl3cvvTE%3D;39121604;Fusibles;Fusibles;20
Y4FZ1pNoof0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
8C64%2FkzDzzs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
KJjQ1Lqb1ac%3D;46181504;"Guantes protectores";"Guantes protectores";150
pPNSSOpzxgI%3D;46181504;"Guantes protectores";"Guantes protectores";100
xgYvD9l5w%2FI%3D;27113201;"Herramientas varias";"Herramientas varias";10
sBFzTlwNxqQ%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";40
zQCb5Y6Pu6E%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
7iU7NTwrDSU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
1gSSztP6mIo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
F8xSB4nkWAU%3D;30131602;Ladrillos;Ladrillos;15000
M3zxx2TtIE4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
bpbkybc9yDI%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";40
YWWTRJxA%2F6Y%3D;27111930;"Lima redonda";"Lima redonda";20
zIh8%2FCye1yo%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";2
HYXc1ZR2nFU%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";10
v1lvyiVZ1zQ%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";15
n6ma3wPReEA%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
y%2F%2BZqbZyy54%3D;27111602;Martillos;Martillos;2
XRWjIUmw5zM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
p5HbKRtfiQc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";80
h%2B18f9u1jms%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
SNcjJ8OAl84%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
lWi2SRX7Rek%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
bZyJ6yUXzk8%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
gTYwmU5ytCo%3D;31191501;"Papeles de lija";"Papeles de lija";200
0UHsWEq%2B2Ts%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";100
4RzR6JuuY8Q%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";9
naadFJxEtvA%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";40
x5pN7yES7lQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";20
W%2Bod16RrbRE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";50
L6xNg2LfVEQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
II6G6LnXCeE%3D;27112719;"Pistola de encolar";"Pistola de encolar";3
pCpoxBCQmMA%3D;39111803;Portalamparas;Portalamparas;100
xWE%2FYie%2BBjQ%3D;46181901;"Protectores de oidos";"Protectores de oidos";18
EnTzTbMYMG4%3D;27112402;Remachadora;Remachadora;3
buDlmiZizyE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";50
qyjo3qlUDBs%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
m1WLuaSO12o%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
qalaA2Cvtkk%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";2
BDX22ZqGQOY%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";20
1bJksdVoaJ4%3D;12352310;Siliconas;Siliconas;50
DsyqL6rdf8k%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";20
dAez1P7ixOY%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";30
rHQ7epJ6E2o%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
A4CR76fMU%2FE%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
li%2FIZpl6rqM%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
8q%2FghvqB%2FVA%3D;31161528;"Tornillo auto ? entrante";"Tornillo auto ? entrante";3
gEC8ChffG%2FI%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";4
lHh1l1EFZqU%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";7
3KWdyNuMJk8%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";12
Lolj%2B5hgsEM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
GlWWiG1CGWQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
%2FUv4R6orD6U%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
%2BzajJ25LOOE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
hRAp%2FG2q4eM%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";3
ZzKHFARaktw%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";10
0qbwfeZetvs%3D;11111601;Yeso;Yeso;20
