id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMNhEvxNc%2Bk1SX%2Ff%2FM7aEZf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000383;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkM%2BQiCiXDl9i8TJd2L5orgW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000384;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOnB%2BYjam7SRzuDh5YqHzKO;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000385;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOCHThtqlneCAouyKysmiDa;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000386;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPN27bNMm6HSRsWm8f4HcjB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000387;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPkX2pSGgRi7qgid5GJugH5;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000388;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkNvMJa%2FJq5pzG%2Bl80maiJHu;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000389;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMMcBji5%2BPnPUB46THGUOpM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000390;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOPQT6gCSXc1SRjviE4rKDi;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000391;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPixgHVyN5B0FOrz3RTpnbl;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000369;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkM6eFMq2X%2BUfRKRbVLT14AS;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000370;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOnK6N4jBoEjSf5FynCyfMk;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000371;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkM0YLM0V4BIF4OmG51f2ITp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000372;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMJ3Vbo9NjoUUJbLwtWpAZB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000373;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkNqTQ9Bm2Ja%2FtV1hKob1Vyt;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000374;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkP5cjKJ20SwqNyLN9DniaC6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000375;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPRfj4sIbiTBnm15RazbJTc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000376;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPRfj4sIbiTBvcVprBNkICt;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000376;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkNbkjSX%2FtWD9tv0XYLO6pFB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000378;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMTr0W3TzRxcG%2F7MpLhnPRw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000379;;9569833;9535034;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMImnrhOYgU5Sf53SiBdOSD;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000358;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkNZhCzKt7oLXd%2FASJHiU0XG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000359;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPwFAYXbFT1Bz%2BL8To1bCdH;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000360;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkN9B1PrN1G3HrOF5vxFkfEf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000361;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOhaQj%2FoKzhkjdVvFLyZszs;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000362;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkM2emGRj0CYJZ8jh2QKy%2BeM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000363;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkO%2FcoB8EreIoxMqObnDUgaW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000364;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMLjGn%2Fm6LSKw6SIPJ5Evj4;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000365;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkP5bslU2D93s4BYCaqVL4Qu;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000366;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkODecWTth%2FsEYvABXOt3Psi;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000367;;10476000;10437905;PYG;Guaraníes;2016-09-23;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkO%2BASGcq3hmXly1CQQxoFjI;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000368;;10476000;10437905;PYG;Guaraníes;2016-09-23;
