id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yPNYhM%2B5n6g%3D;40161505;"Filtros de aire";"Filtros de aire";50
Bsj4N%2F%2FqZmQ%3D;40161505;"Filtros de aire";"Filtros de aire";50
rHd6c%2B7xmKU%3D;40161505;"Filtros de aire";"Filtros de aire";160
8PeEQ%2FCKKuo%3D;40161513;"Filtros de combustible";"Filtros de combustible";25
6AZ%2Fcd9xX58%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
QwNZU%2BlPd6E%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
6ZChmQyB4kQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
q7et%2F1tKYZc%3D;40161513;"Filtros de combustible";"Filtros de combustible";50
FkdHV9yptTo%3D;40161513;"Filtros de combustible";"Filtros de combustible";120
2oXPxnIdmlc%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
vgVFhBc4QGQ%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
oNdDT6jYmNs%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";125
hgDhcg42%2BJY%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";15
Yb3VAq2umLc%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";20
V2aZWPGpmpU%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";15
yJiLRUJCvaw%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";15
eorNtA1L%2FmQ%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";20
%2F6%2Bsfz6J%2FYA%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";125
u8qYvj4bDTQ%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
iayqYPoKPBs%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";2
iPUbplz%2Bktk%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";10
H8Ys3QWyJDM%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";15
D16vLLErzcA%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";50
5wcjOYrrLFk%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";6
6GHDe33lOFM%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";120
0Yjfjj9Km2E%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";20
u3793u35ldM%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";2
SACGBd3h4JA%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";50
2IzYdOLx6%2Fw%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";6
Dp8ORWVS8hY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";50
rbRMIPhEjmo%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";10
%2BXYL4Dzvo7c%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";120
ME3ihqSUuKo%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";45
lkERZUtMuGM%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";45
73N2A6A44XE%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
iSl%2BttMSgzA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";125
rh%2BZ6bHUlCA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";50
2gK2h3jEbkw%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";10
