id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkPbj719spegBoIB%2FHWUs7d0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003414;;20265205;18167204;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkPM6l16s69GeyVbkPim8Hbd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003287;;40300994;36128742;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkMkaGpuqXN%2BfJUUia5npCNm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003289;;6737550;6040030;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkO1ZlOetl%2BNDuS8zsujir4o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003194;;4876430;4371586;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkP5gI8PiSo41bvoxSGn468Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003195;;13095286;11739567;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkNkQtLc4lx0IbBSBpkPTxi0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003212;;22235236;19933281;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkN8BCNSW0Mr2YysMtYNAIgy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003104;;9750682;8741220;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkPRGAC0O6XvbeJwjn%2F6r15M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003127;;13560101;12156261;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkOMGV9dHRYVDK6QSe4hsTDu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002892;;16345621;14653403;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkNfqhBGEZvl2u%2F9dTKpymwO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002893;;17663926;15835229;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkMi3Jw7wW0A64VYrKYfc6B5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002894;;17991494;16128884;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkOMzYcblJVZtqB37h9gxDZm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002889;;30738826;27556519;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkN%2BnMyIemqmSsG1XYFRHi3M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002856;;23856517;21386718;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkNL58dTGDJmgdD92zLBHI7V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002819;;17391018;15590573;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkMplg8fetUWrZ%2BjifUPUllm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002826;;20174360;18085764;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkMsrSdBUuiMX7%2BcetsSHt%2Bm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002698;;28355813;25420213;PYG;Guaraníes;2019-08-27;
