slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309091-jorge-rafael-cuevas-ozuna-5;CD-28007-16-134050;"2016-12-27 12:07:07.789";309091;"Adquisición de Equipos Informáticos y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20093580;PYG;Guaraníes;;"2016-12-19 15:20:13"
322489-jorge-rafael-cuevas-ozuna-5;"Pendiente de Emisión";"Pendiente de Emisión";322489;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5287000;PYG;Guaraníes;;"2017-03-15 11:12:21"
329281-jorge-rafael-cuevas-ozuna-1;"Pendiente de Emisión";"Pendiente de Emisión";329281;"ADQUISICION DE EQUIPOS DE SONIDO, AUDIOVISUALES Y OTROS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24647500;PYG;Guaraníes;;"2017-04-10 09:24:58"
328375-jorge-rafael-cuevas-ozuna-3;CD-13001-17-139571;"2017-06-16 16:22:36.289";328375;"ADQUISICION DE MONITOR TV 55"", SECAMANOS ELECTRICO Y EXPENDEDOR DE JABON";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9837500;PYG;Guaraníes;;"2017-05-19 17:30:16"
331532-jorge-rafael-cuevas-ozuna-3;CD-30217-17-140724;"2017-07-10 16:17:26.993";331532;"Adquisición de Neumaticos";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57234852;PYG;Guaraníes;;"2017-06-22 10:26:45"
332102-jorge-rafael-cuevas-ozuna-1;CD-30032-17-140606;"2017-07-06 15:22:16.448";332102;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10663500;PYG;Guaraníes;;"2017-06-29 08:29:40"
328395-jorge-rafael-cuevas-ozuna-1;CD-13001-17-141673;"2017-07-27 16:17:27.187";328395;"ADQUISICION DE APARATOS DE FAX";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5571480;PYG;Guaraníes;;"2017-07-05 17:09:31"
329306-jorge-rafael-cuevas-ozuna-3;CD-13001-17-141688;"2017-07-27 17:57:45.034";329306;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6061570;PYG;Guaraníes;;"2017-07-07 17:28:27"
334401-jorge-rafael-cuevas-ozuna-1;CD-30168-17-143612;"2017-09-08 16:14:36.975";334401;"Adquisicion de Electrodomesticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41182000;PYG;Guaraníes;;"2017-09-01 09:35:01"
336206-jorge-rafael-cuevas-ozuna-1;CD-30176-17-146029;"2017-10-25 14:53:44.692";336206;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA SALA DE ESPERA DPTO DE RECAUDACIONES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14770000;PYG;Guaraníes;;"2017-10-19 09:51:50"
335765-jorge-rafael-cuevas-ozuna-1;CD-28007-17-147961;"2017-11-24 14:21:50.852";335765;"Adquisición de Implementos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26091000;PYG;Guaraníes;;"2017-11-02 17:07:15"
337310-jorge-rafael-cuevas-ozuna-5;CD-13001-17-151157;"2017-12-22 18:45:54.575";337310;"ADQUISICION DE UTILES DE OFICINA, CINTAS PARA IMPRESORA Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45817295;PYG;Guaraníes;;"2017-12-07 12:04:02"
339513-jorge-rafael-cuevas-ozuna-4;CD-28005-18-154058;"2018-04-04 14:58:20.964";339513;"Adquisición de Útiles de Oficina - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9262248;PYG;Guaraníes;;"2018-03-08 10:19:02"
339463-jorge-rafael-cuevas-ozuna-5;CD-28005-18-153954;"2018-04-02 16:22:27.847";339463;"Adquisición de Muebles y Enseres para la FCEA - Pac Ad Referéndum 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849250;PYG;Guaraníes;;"2018-03-13 16:15:38"
341456-jorge-rafael-cuevas-ozuna-1;CD-22003-18-154559;"2018-04-16 16:48:38.725";341456;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14399220;PYG;Guaraníes;;"2018-04-09 08:20:24"
340219-jorge-rafael-cuevas-ozuna-5;"Pendiente de Emisión";"Pendiente de Emisión";340219;"ADQUISICION DE UTILES DE OFICINA, INSUMOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2881200;PYG;Guaraníes;;"2018-04-24 11:31:13"
340024-jorge-rafael-cuevas-ozuna-3;CD-23017-18-156795;"2018-06-13 14:57:39.179";340024;"ADQUISICIÓN DE TINTAS Y TONER ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44305809;PYG;Guaraníes;;"2018-05-28 16:10:32"
344451-jorge-rafael-cuevas-ozuna-1;CD-13001-18-157704;"2018-07-04 16:29:34.387";344451;"Adquisición de Productos de papel elaborados con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-06-19 17:19:08"
348680-jorge-rafael-cuevas-ozuna-1;CD-30176-18-157729;"2018-07-05 11:00:46.924";348680;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15305800;PYG;Guaraníes;;"2018-06-29 09:35:58"
346616-jorge-rafael-cuevas-ozuna-5;"Pendiente de Emisión";"Pendiente de Emisión";346616;"ADQUISICION DE EQUIPOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4060000;PYG;Guaraníes;;"2018-07-05 07:58:15"
345447-jorge-rafael-cuevas-ozuna-5;CD-28007-18-159222;"2018-08-07 11:59:13.888";345447;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29903952;PYG;Guaraníes;;"2018-07-09 14:17:44"
344900-jorge-rafael-cuevas-ozuna-5;CD-13001-18-159643;"2018-08-17 09:02:23.76";344900;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5336044;PYG;Guaraníes;;"2018-07-11 15:30:04"
344655-jorge-rafael-cuevas-ozuna-6;"Pendiente de Emisión";"Pendiente de Emisión";344655;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-07-11 16:23:36"
347071-jorge-rafael-cuevas-ozuna-9;CD-13001-18-161824;"2018-10-11 15:00:28.516";347071;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000;PYG;Guaraníes;;"2018-07-11 18:41:55"
347071-jorge-rafael-cuevas-ozuna-4;CD-13001-18-159003;"2018-08-01 15:33:44.605";347071;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10016870;PYG;Guaraníes;;"2018-07-11 18:41:55"
347368-jorge-rafael-cuevas-ozuna-4;CD-13001-18-160131;"2018-08-29 15:54:54.447";347368;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4748000;PYG;Guaraníes;;"2018-08-21 12:56:37"
351611-jorge-rafael-cuevas-ozuna-3;CD-30039-18-162590;"2018-10-30 08:22:47.05";351611;"ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7241000;PYG;Guaraníes;;"2018-10-22 14:52:59"
352487-jorge-rafael-cuevas-ozuna-2;CD-13001-18-164451;"2018-12-04 17:53:41.797";352487;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000200;PYG;Guaraníes;;"2018-11-19 11:57:30"
358700-jorge-rafael-cuevas-ozuna-2;CD-28007-19-172131;"2019-05-31 17:25:13.23";358700;"Adquisición de Insumos de Limpieza";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16319500;PYG;Guaraníes;;"2019-05-09 17:13:52"
360372-jorge-rafael-cuevas-ozuna-11;"Pendiente de Emisión";"Pendiente de Emisión";360372;"ADQUISICIÓN DE CARTUCHOS DE TINTAS, CINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-05-27 17:45:57"
361247-jorge-rafael-cuevas-ozuna-11;CD-13001-19-173062;"2019-06-20 17:36:28.334";361247;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12123100;PYG;Guaraníes;;"2019-06-03 13:50:54"
359512-jorge-rafael-cuevas-ozuna-3;CD-28007-19-175596;"2019-08-07 15:04:36.444";359512;"Herramientas Agrícolas Menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2019-07-26 18:36:56"
375026-jorge-rafael-cuevas-ozuna-1;"Pendiente de Emisión";"Pendiente de Emisión";375026;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6195000;PYG;Guaraníes;;"2020-06-03 12:36:00"
381060-jorge-rafael-cuevas-ozuna-5;CD-12008-20-189722;"2020-07-15 19:29:51.401";381060;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2020-07-06 19:33:45"
383237-jorge-rafael-cuevas-ozuna-2;CD-13001-20-190449;"2020-08-17 14:13:27.469";383237;"ADQUISICION DE PRODUCTOS QUIMICOS Y DESINFECTANTES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1909500;PYG;Guaraníes;;"2020-07-27 19:11:08"
380358-jorge-rafael-cuevas-ozuna-1;CD-28007-21-199741;"2021-06-01 07:55:08.386";380358;"Adquisición de herramientas menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104973000;PYG;Guaraníes;;"2020-12-05 15:16:01"
