id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
50eKZNSxslI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
VZKB2GcKmOs%3D;44121801;"Cinta correctora";"Cinta correctora";1
tGoiQqDPf%2F0%3D;44121801;"Cinta correctora";"Cinta correctora";1
EWtMlA4G8wQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
ZZsKttlN3x0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
cMuGO7n0XA0%3D;44122104;"Clips para papel";"Clips para papel";1
moTrQkAI5NM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
PdWymifZFrk%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
wjyLqIy11Xc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
yZP5hdum78s%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";1
bBs7bG9FzR4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
IKwn0gR5G4I%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
OU9Ct%2F2t1ls%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
h4KvdgwlS0w%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
hw8y%2BqPKqg4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
AAwoKsZodBU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
VrT731e0Vyk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
qjn9TUJ8bTY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
kRGLMpoOJaw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
a3P8J0BMbqs%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
Sg%2BH6qKxE20%3D;44122107;Grapas;Grapas;1
koHgcCMsDNs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
6vQDGUNd7%2Fc%3D;31162814;"Kit de sujetadores varios";"Kit de sujetadores varios";1
ikvN4SEll1s%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
Yrg5jFsxYWs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
a5vUBVmzH64%3D;44121706;Lapiz;Lapiz;1
PItTHmPIAH4%3D;44121706;Lapiz;Lapiz;1
FX3ZDFL9328%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
u2kWgmNMqyo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
DpieW5EZ7mQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
apJVX2h9dBI%3D;44121802;"Liquido corrector";"Liquido corrector";1
ReUdkHAvd3A%3D;44121708;Marcadores;Marcadores;1
%2FY1Mk62l89Y%3D;44121708;Marcadores;Marcadores;1
i7OfqmhJJOQ%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
k93T2HNA5xY%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
RyNKyufewT8%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
TvP%2FR%2BcKX5U%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
cHs6vIAJjf8%3D;60121123;"Papel contac";"Papel contac";1
gxmDRqWkgn4%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
ylteew%2F4cGo%3D;14111511;"Papel de hilo";"Papel de hilo";1
2ILArLoKj58%3D;14121810;"Papeles carbon";"Papeles carbon";1
6mXOd%2FVilqY%3D;14111508;"Papel para fax";"Papel para fax";1
ouqzfHd1WPI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
jmryVAXztgk%3D;44101716;Perforadoras;Perforadoras;1
QSKT6NYVMGk%3D;44101716;Perforadoras;Perforadoras;1
Mxjgp6x9iaw%3D;44111509;"Porta objetos ";"Porta objetos ";1
NggpQw04t8k%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
A2z56A8eoU0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
S%2BxKRbEWhp0%3D;44121611;"Punzones de ojales o papel";"Punzones de ojales o papel";1
vFo6WPic8Ig%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
7zfPZs7JQDw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
2x9%2B28wAd1k%3D;44121624;Regla;Regla;1
hT6DrMwdkFw%3D;44121619;Sacapuntas;Sacapuntas;1
vdeIT3e4iYM%3D;44121604;Sellos;Sellos;1
uPuHUUT7VTY%3D;44122008;"Separadores ";"Separadores ";1
%2FJnUBjzeSWg%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
PsCqpZkGsX8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
YOjyTweAdX8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2Bt7PY%2Bv0W1w%3D;44121506;"Sobres estandar";"Sobres estandar";1
d8Io%2FFPhVwo%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
darhAPKtDfU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
baxfnOViJcc%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
QJo3wSYq9uQ%3D;44121618;Tijeras;Tijeras;1
b%2BLr8aaSd%2BA%3D;44121902;"Tinta ";"Tinta ";1
fZBj74DKzXw%3D;44103103;Toner;Toner;1
