id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OKeHIQ75%2Fntg3mM07iELNw%3D%3D;11;39121311-004;"Ficha RJ 45";"Conector RJ-45 cat 5e";1344;_NO_APLICA_;5000.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKxWeUAGPblg3mM07iELNw%3D%3D;12;43211601-005;"Bandeja rackeable rebatible";"Bandeja para Rack de 19 pulgadas";196750;_NO_APLICA_;50.000000000000;_NO_APLICA_;9837500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FGOXGRV7agZg3mM07iELNw%3D%3D;13;43222819-002;"Patch panel de 24 bocas Cat 5e";"Panel de Conexión Cat5e de 24 puertos.";327606;_NO_APLICA_;100.000000000000;_NO_APLICA_;32760600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jdZqsozz%2FYxg3mM07iELNw%3D%3D;14;43222819-009;"Patch cord para fibra optica";"Patch cord fibra óptica SC-UPC/SC-UPC SM Simplex 20m";142613;_NO_APLICA_;300.000000000000;_NO_APLICA_;42783900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZfa2kbKQJ9g3mM07iELNw%3D%3D;15;43222819-009;"Patch cord para fibra optica";"Patch cord de fibra óptica SC-UPC/SC-UPC, SM Simplex 2m";39381;_NO_APLICA_;2500.000000000000;_NO_APLICA_;98452500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pmdY1x6uGVxg3mM07iELNw%3D%3D;16;43222819-009;"Patch cord para fibra optica";"Patch cord fibra óptica SC-UPC/FC-UPC, SM Simplex 10m";88753;_NO_APLICA_;20.000000000000;_NO_APLICA_;1775060;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGwv7pdqsxpg3mM07iELNw%3D%3D;17;43222819-009;"Patch cord para fibra optica";"Patch cord fibra óptica LC-UPC/FC-UPC, SM, Simplex 10m";53821;_NO_APLICA_;20.000000000000;_NO_APLICA_;1076420;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HXuwvulbUw9g3mM07iELNw%3D%3D;18;43222819-009;"Patch cord para fibra optica";"Patch cord fibra óptica SC-UPC/LC-UPC, SM Simplex 20m";99301;_NO_APLICA_;50.000000000000;_NO_APLICA_;4965050;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
763XP2Gk%2BUpg3mM07iELNw%3D%3D;19;43222819-009;"Patch cord para fibra optica";"Patch Cord de Fibra Optica LC/UPC LC/UPC MM duplex  10m OM2";145705;_NO_APLICA_;30.000000000000;_NO_APLICA_;4371150;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqhhCYTPvOFg3mM07iELNw%3D%3D;20;43222819-009;"Patch cord para fibra optica";"Patch cord FO LC/LC MM duplex, 10 m OM3";250021;_NO_APLICA_;50.000000000000;_NO_APLICA_;12501050;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ry2VrzKXiglg3mM07iELNw%3D%3D;21;26111501-012;"Canal de Tension rackeable";"Multitoma horizontal para bastidor de 19"" con 10 salidas universal.";311127;_NO_APLICA_;50.000000000000;_NO_APLICA_;15556350;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQ8HxDAaW7tg3mM07iELNw%3D%3D;22;26121607-9997;"Roseta para fibra optica";"Caja de Terminación Óptica";58989;_NO_APLICA_;3000.000000000000;_NO_APLICA_;176967000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
