id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fws2FrKWat8%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";19761272;_NO_APLICA_;1;_NO_APLICA_;19761272;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BVTjnoNv0ZA%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";13852957;_NO_APLICA_;1;_NO_APLICA_;13852957;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Jmr8sSyWXA4%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";15825204;_NO_APLICA_;1;_NO_APLICA_;15825204;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OrFnGxEqfHo%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;13282442;_NO_APLICA_;1;_NO_APLICA_;13282442;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gALhNeo%2FMCY%3D;15;72131601-010;Aberturas;MOBILIARIO:;2668875;_NO_APLICA_;1;_NO_APLICA_;2668875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aLazpw18o5s%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";1839024;_NO_APLICA_;1;_NO_APLICA_;1839024;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4nSPGQsbc1o%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";4950633;_NO_APLICA_;1;_NO_APLICA_;4950633;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2KUpefZA99w%3D;18;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12644957;_NO_APLICA_;1;_NO_APLICA_;12644957;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3vf6S0xt3QI%3D;19;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";16970689;_NO_APLICA_;1;_NO_APLICA_;16970689;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GldbFKtUxgs%3D;20;72131601-005;Mamposteria;"RELLENO DE INTERIORES";4004000;_NO_APLICA_;1;_NO_APLICA_;4004000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
W1azvnbtSKo%3D;21;72131601-006;Aislacion;"AISLACION HORIZONTAL";1332059;_NO_APLICA_;1;_NO_APLICA_;1332059;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AFmKIlUKMOQ%3D;22;72131601-005;Mamposteria;"MUROS DE NIVELACION";4057520;_NO_APLICA_;1;_NO_APLICA_;4057520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gh6TyrdNW7A%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";21110673;_NO_APLICA_;1;_NO_APLICA_;21110673;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T%2FCTQsAOjxg%3D;24;72131601-015;Pilar;PILARES:;2638705;_NO_APLICA_;1;_NO_APLICA_;2638705;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7WBvqc5ivdA%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;47629347;_NO_APLICA_;1;_NO_APLICA_;47629347;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8UbEKyMY5LE%3D;26;72131601-008;Revoques;REVOQUES:;7873935;_NO_APLICA_;1;_NO_APLICA_;7873935;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6SsPYCDv7so%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";19761272;_NO_APLICA_;1;_NO_APLICA_;19761272;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
26eNq5%2FT78w%3D;28;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";13852957;_NO_APLICA_;1;_NO_APLICA_;13852957;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
q8cucQBkods%3D;29;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";15825204;_NO_APLICA_;1;_NO_APLICA_;15825204;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9qq%2FIjivwHo%3D;30;72131601-012;"Servicio de pintura";PINTURAS:;13282442;_NO_APLICA_;1;_NO_APLICA_;13282442;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mm31r6bLkX0%3D;31;72131601-010;Aberturas;MOBILIARIO:;2668875;_NO_APLICA_;1;_NO_APLICA_;2668875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zNDr7mp9FHw%3D;32;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";1839024;_NO_APLICA_;1;_NO_APLICA_;1839024;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
np4Z3hJhzmE%3D;33;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";3617394;_NO_APLICA_;1;_NO_APLICA_;3617394;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GEzFs4gduMo%3D;34;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3209380;_NO_APLICA_;1;_NO_APLICA_;3209380;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dK9q8j90ZNQ%3D;35;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";5630790;_NO_APLICA_;1;_NO_APLICA_;5630790;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jD4ltDA6AAQ%3D;36;72131601-005;Mamposteria;"RELLENO DE INTERIORES";607750;_NO_APLICA_;1;_NO_APLICA_;607750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OCoWgy7z7RI%3D;37;72131601-006;Aislacion;"AISLACION HORIZONTAL";697935;_NO_APLICA_;1;_NO_APLICA_;697935;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YW7Okx2RZXs%3D;38;72131601-005;Mamposteria;"MUROS DE NIVELACION";1447872;_NO_APLICA_;1;_NO_APLICA_;1447872;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2ZgmjpvN1BE%3D;39;72131601-005;Mamposteria;"MUROS DE ELEVACION";7904352;_NO_APLICA_;1;_NO_APLICA_;7904352;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jd00kvoRGns%3D;40;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;8161867;_NO_APLICA_;1;_NO_APLICA_;8161867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C9ltL%2Bw6SCY%3D;41;72131601-008;Revoques;REVOQUES:;4823075;_NO_APLICA_;1;_NO_APLICA_;4823075;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e7CUlFFx7pQ%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2285096;_NO_APLICA_;1;_NO_APLICA_;2285096;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
W6SU7hpCNn0%3D;43;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";5795626;_NO_APLICA_;1;_NO_APLICA_;5795626;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rXae5ef1vq4%3D;44;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";16540150;_NO_APLICA_;1;_NO_APLICA_;16540150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CKhyoSme3ws%3D;45;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";10554237;_NO_APLICA_;1;_NO_APLICA_;10554237;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TtIoVt91eqg%3D;46;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7145580;_NO_APLICA_;1;_NO_APLICA_;7145580;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WBfruQv5FOQ%3D;47;72131601-012;"Servicio de pintura";PINTURAS:;3438346;_NO_APLICA_;1;_NO_APLICA_;3438346;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yDtrcim0V8c%3D;48;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";267894;_NO_APLICA_;1;_NO_APLICA_;267894;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bw%2F3k0IBa1k%3D;49;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";3617394;_NO_APLICA_;1;_NO_APLICA_;3617394;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1%2BPHSbF%2B%2F5A%3D;50;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3209380;_NO_APLICA_;1;_NO_APLICA_;3209380;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bg2DLRV0jSQ%3D;51;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";5630790;_NO_APLICA_;1;_NO_APLICA_;5630790;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tJ0Md0JucBU%3D;52;72131601-005;Mamposteria;"RELLENO DE INTERIORES";607750;_NO_APLICA_;1;_NO_APLICA_;607750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z%2BguFg7N9No%3D;53;72131601-006;Aislacion;"AISLACION HORIZONTAL";697935;_NO_APLICA_;1;_NO_APLICA_;697935;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FKSPYd9BDDk%3D;54;72131601-005;Mamposteria;"MUROS DE NIVELACION";1447872;_NO_APLICA_;1;_NO_APLICA_;1447872;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t%2BXkztjfPOo%3D;55;72131601-005;Mamposteria;"MUROS DE ELEVACION";7904352;_NO_APLICA_;1;_NO_APLICA_;7904352;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d00PC3sC4HM%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;8161867;_NO_APLICA_;1;_NO_APLICA_;8161867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6%2Fx4V45sm6I%3D;57;72131601-008;Revoques;REVOQUES:;4823075;_NO_APLICA_;1;_NO_APLICA_;4823075;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
InHe2RP6sMY%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2285096;_NO_APLICA_;1;_NO_APLICA_;2285096;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BGjwklzIoDo%3D;59;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";3016751;_NO_APLICA_;1;_NO_APLICA_;3016751;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p7f4cv6QoKQ%3D;60;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";16540150;_NO_APLICA_;1;_NO_APLICA_;16540150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K7QEJQSsST4%3D;61;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";10554237;_NO_APLICA_;1;_NO_APLICA_;10554237;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pacEq321ZMU%3D;62;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7145580;_NO_APLICA_;1;_NO_APLICA_;7145580;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
A3Y%2BpGEGhmk%3D;63;72131601-012;"Servicio de pintura";PINTURAS:;3438346;_NO_APLICA_;1;_NO_APLICA_;3438346;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5pd%2FjgZbYXE%3D;64;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";267894;_NO_APLICA_;1;_NO_APLICA_;267894;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
