id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xvdKeZkFYgA%3D;52;44122120-001;"Espiral para encuadernacion ";ESPIRAL;98;_NO_APLICA_;20.000000000000;_NO_APLICA_;1960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jUOLxM5DRmc%3D;53;44122120-001;"Espiral para encuadernacion ";ESPIRAL;115;_NO_APLICA_;30.000000000000;_NO_APLICA_;3450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n1vLZeQzQF4%3D;54;44122120-001;"Espiral para encuadernacion ";ESPIRAL;259;_NO_APLICA_;50.000000000000;_NO_APLICA_;12950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frMgTh0AmlQ%3D;55;44122120-001;"Espiral para encuadernacion ";ESPIRAL;585;_NO_APLICA_;20.000000000000;_NO_APLICA_;11700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AK%2B76SfGcDI%3D;56;44122120-001;"Espiral para encuadernacion ";ESPIRAL;1260;_NO_APLICA_;20.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LASSANE ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBPF9LPcFP0%3D;57;44122120-001;"Espiral para encuadernacion ";ESPIRAL;2245;_NO_APLICA_;20.000000000000;_NO_APLICA_;44900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyTFhX3rx8U%3D;58;44122120-001;"Espiral para encuadernacion ";ESPIRAL;2250;_NO_APLICA_;20.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBP7LyyAhHA%3D;59;44122120-001;"Espiral para encuadernacion ";"ESPIRAL ";446;_NO_APLICA_;30.000000000000;_NO_APLICA_;13380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjMXw2H9Mcc%3D;60;44121604-006;"Sello numerador o foliador";FOLIADOR;55000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMATIC;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QschE552WqA%3D;61;44122101-001;"Goma elastica ";GOMITA;2900;_NO_APLICA_;121.000000000000;_NO_APLICA_;350900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAND;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8fuTkCvbQ8%3D;62;44121612-004;"Repuesto para cutter grande";"HOJAS P/ CUTTER";3300;_NO_APLICA_;81.000000000000;_NO_APLICA_;267300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TgG17xal9DI%3D;63;44121612-005;"Repuesto para cutter mediano";"HOJAS P/ CUTTER";3850;_NO_APLICA_;81.000000000000;_NO_APLICA_;311850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uysMxrx2d8Q%3D;64;44121612-006;"Repuesto para cutter chico";"HOJAS P/ CUTTER";3950;_NO_APLICA_;60.000000000000;_NO_APLICA_;237000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2FgXM0stVwk%3D;65;44121706-001;"Lapiz de papel comun (de grafito)";"LAPIZ DE PAPEL";425;_NO_APLICA_;2000.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MU9Nt8KTlZw%3D;66;44121708-009;"Marcador permanente punta media";"MARCADOR INDELEBLE";1250;_NO_APLICA_;500.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EH1CPwMrwAw%3D;67;44121708-009;"Marcador permanente punta media";"MARCADOR INDELEBLE";1250;_NO_APLICA_;500.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rmiTBbK9%2Bwk%3D;68;44121708-009;"Marcador permanente punta media";"MARCADOR INDELEBLE";1250;_NO_APLICA_;500.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzsUCXFzcLc%3D;69;44121708-001;"Marcador para pizarra acrilica";"MARCADOR P/ PIZARRA ACRILICA";1690;_NO_APLICA_;150.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DcqN43UnC9g%3D;70;44121708-001;"Marcador para pizarra acrilica";"MARCADOR P/ PIZARRA ACRILICA";1690;_NO_APLICA_;150.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojqzXObvjhs%3D;71;44121708-001;"Marcador para pizarra acrilica";"MARCADOR P/ PIZARRA ACRILICA";1690;_NO_APLICA_;150.000000000000;_NO_APLICA_;253500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVAIdCINP04%3D;72;44121708-006;"Marcador fosforescente o resaltador punta gruesa";MARCATEXTO;1000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7cAQV%2FNvCk%3D;73;44121622-001;"Mojadedos ";MOJADEDOS;1349;_NO_APLICA_;300.000000000000;_NO_APLICA_;404700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MMR44yZatXo%3D;74;44101716-001;Perforadora;PERFORADORA;6650;_NO_APLICA_;200.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PUCNH;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8ho7dr7Y00%3D;75;44101716-001;Perforadora;PERFORADORA;21990;_NO_APLICA_;200.000000000000;_NO_APLICA_;4398000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PUCNH;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEq2NTHBOoQ%3D;76;44101716-001;Perforadora;"PERFORADORA ";269000;_NO_APLICA_;40.000000000000;_NO_APLICA_;10760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HV;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlgzpQsMUsk%3D;77;31201610-008;"Cola liquida transparente";"PLASTICOLA ";13450;_NO_APLICA_;100.000000000000;_NO_APLICA_;1345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIXO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMT6p5f7688%3D;78;44111509-004;"Porta Clips";"PORTA CLIPS";2190;_NO_APLICA_;100.000000000000;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eITTXePdmoU%3D;79;44111509-011;"Porta papeles";"PORTA CUBO DE PAPEL";6200;_NO_APLICA_;10.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIZZINI;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35K%2FWnyowts%3D;80;44111509-003;"Porta lapices chico";"PORTA LAPIZ";5195;_NO_APLICA_;50.000000000000;_NO_APLICA_;259750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIZZINI;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uw02yNYeInE%3D;81;44121705-002;"Portamina de 0.7mm";"PORTA MINAS";1200;_NO_APLICA_;200.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRttaau3D%2Bc%3D;82;44121705-001;"Portamina de 0.5mm";"PORTA MINAS ";1200;_NO_APLICA_;200.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
