id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sqFAlyOtkonDi5y3Oi%2BRExbIm5qs7oMdIsxKNmq4JQwCHBRWLqD49A%3D%3D;39121300;"Cuadros, registros y menaje para electricidad";"Cuadros, registros y menaje para electricidad";0
xmJFugdyPecuCtXfSuuyYS%2FvEfrYcL1116d9TKCxjUBj2IcLrm36Sw%3D%3D;31151500;Cuerdas;Cuerdas;0
7wjV66yEI%2FoLfr%2B1g6u6kA03OYLbqEV%2FWG74hzka2SfQ3qgzG2VIcg%3D%3D;39121600;"Dispositivos y accesorios para la proteccion de circuitos";"Dispositivos y accesorios para la proteccion de circuitos";0
oWxHVupemwVmCF1C7%2BA8UE5OehNi%2Bpk%2FC60W%2F%2BUuRx%2FPvDqWurXAYg%3D%3D;40101700;Enfriamiento;Enfriamiento;0
WZrFJOiDM9fmNhkYo3k%2BQZ96JYMNPtHlUy1VQysHnjNQMXLXGLtCzw%3D%3D;40101700;Enfriamiento;Enfriamiento;0
OTru%2BU2%2F9ylZxns9iP0ii6RRa4dsktY2ZQ1ZvOBwOLLgc9gZtSM2cA%3D%3D;31162300;"Ferreteria de montaje";"Ferreteria de montaje";0
D%2BoR%2BSEI3bkWnwhlUXH0r0movf2Yq4pj5qnz03LI1bhKBIAbeBqrQw%3D%3D;31162300;"Ferreteria de montaje";"Ferreteria de montaje";0
t6lzXJDwFC0YmiuI0ZIcOmuEeGzCwQwEVVUt6uoxgY1uaiR8lmFIjg%3D%3D;39121700;"Ferreteria electrica y suministros";"Ferreteria electrica y suministros";0
3LhiT4opm66BCaI%2B7kgC06tB1s2b0QMot6Z%2FNHAkvhz7bYlG0QrsEA%3D%3D;31162400;"Fijadores varios";"Fijadores varios";0
0OyO%2BWY%2BrUNbmVtcuIAmvpwocdkBKcE886W5encLs70c3zmETnCwUQ%3D%3D;27111500;"Herramientas de corte y estaje y punzones";"Herramientas de corte y estaje y punzones";0
isEy1PurrFkMXmv0f0rudiiSrMZWLvuKB6lXmG1theXlb%2FWkl3fyHQ%3D%3D;27111500;"Herramientas de corte y estaje y punzones";"Herramientas de corte y estaje y punzones";0
euth74PksgmN6IinuKiBDSLfJldEvJny9YmlZlkBhTuqwFUARHSdgg%3D%3D;27112000;"Herramientas de jardineria";"Herramientas de jardineria";0
%2B%2FQ2NBP7rQ2D6ShfKhaqf8ZVPzSCQiN%2FnXf9sqZXF95a55OW5zYAPQ%3D%3D;27111800;"Herramientas de medida y bocetaje";"Herramientas de medida y bocetaje";0
cutSMGZe%2FOznxUjMLAaf08n9jVp9AhPtIBUXCvmNh%2F2P8elISu2TVA%3D%3D;39111500;"Iluminacion de interiores y artefactos";"Iluminacion de interiores y artefactos";0
Bmlh2oM9vUHwQPn8tlbkdG88LsvbyorS9gWDgtY61WdWg7C97U23XQ%3D%3D;39122200;"Interruptores eléctricos y accesorios";"Interruptores eléctricos y accesorios";0
Vbw02lOTZ4gv9AvEhfB2uNx4VAEIeXrqBDoCYMfyTosMKKeg56nO1A%3D%3D;27113200;"Juegos de herramientas";"Juegos de herramientas";0
YF%2FLfyS8KlR2ycyVzyV%2FNkLi%2FEKrZUT%2FNnE6cdJFg9DaigFU32X8ig%3D%3D;27113200;"Juegos de herramientas";"Juegos de herramientas";0
C7MutIFFUsYL2dROPfaJMZilHC4D33zLPZQSwb10K5mYXTC73CeXww%3D%3D;39101600;Lamparas;Lamparas;0
BLMGD0%2FONluCELOQA0xTvcfyQLv1cDybA%2B7dU5l%2F8d6Q4Y5cPLqAwA%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
yDukkXgtFwGJmq97cIJi7OIjom8luGAyYLlnBFP6V3K9WgBVURhqtg%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
e%2FjZNjO%2FbZ8%2FMxriq2LYgdbM2uE61aB5FmoxHk7KtMpygkDK8wfafg%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
E2qDJG24ZFBtXZe5vKF%2FF6tJFXZqQqqJ%2BJKNytY5MvRvEEmEQzVjAw%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
uA3lGjem1tQ9E8wdC7c3HuEmUxmGCMlfgbwgZb23mDIj%2BiriSnZzTA%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
FugdyDVVXMKYhO8T%2B05bU4IR9%2FBE3MbYQgADzABNu46aN5QQMWeTPA%3D%3D;40141700;"Material de ferreteria y accesorios";"Material de ferreteria y accesorios";0
rmsAUuBf23twrsBtEWg%2FRatu%2BTlj0Wqgz%2FiH3RvRXk5Ey1UrI02ktA%3D%3D;40141700;"Material de ferreteria y accesorios";"Material de ferreteria y accesorios";0
ELYo%2F7X0%2FJpZr%2BfRrwVtk2RAfCk3dDvdSm9LOZdvzvbqR%2FgISxPciw%3D%3D;40141700;"Material de ferreteria y accesorios";"Material de ferreteria y accesorios";0
IOI9k6jDsa%2BDXbsDq9eu1pQWtks0sLlslaWlBJs%2BQqezk2Ic9lAkew%3D%3D;31201600;"Otros adhesivos y selladores";"Otros adhesivos y selladores";0
RJhycUbkQqbgYAitv35e%2FGGOoTE47EcFwexbHRMNN71GLYNZfeLfZg%3D%3D;30102300;Perfiles;Perfiles;0
Psy7d4B0GReZlbacfyXic3jw7OWSPVN8xn9Sj38A0j9Rd%2Fju9rbKuQ%3D%3D;32141100;"Piezas y accesorios de tubos electronicos";"Piezas y accesorios de tubos electronicos";0
FsxO0NJA%2BpjQYvA%2Fqdl9W5ZxlKE2ku8VfafnqXyTx76ZWt3wr7Jw7A%3D%3D;27112100;"Prensa para caneria";"Prensa para caneria";0
yRqqyzb2lKpVPcZNCYVemYVk8Hb0CN9PXV8WJ0%2Bo5Ii5uyV1DZKwqw%3D%3D;30171500;Puertas;Puertas;0
tq6%2F2H%2B6rsWHrfxHPP05LJfoRYRvssAF8VCgbxUYCmPX%2FvBb5qhqLw%3D%3D;30171500;Puertas;Puertas;0
lz%2BhbrdliKnp08SKEyQLuicVC3j6%2Fjf%2B2rvCBV7w6cbFEi%2FVRWj9rA%3D%3D;31161500;Tornillos;Tornillos;0
