slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348353-lco-102-2018-contratacion-servicio-mantenimiento-correctivo-torre-enfriamiento-siste-1;348353;"LCO 102/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO CORRECTIVO DE UNA TORRE DE ENFRIAMIENTO DEL SISTEMA DE CLIMATIZACION DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-31 17:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206931751
344694-mantenimiento-preventivo-reparador-sistema-climatizacion-1;344694;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-18 17:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21005313
346606-mantenimiento-reparacion-sistemas-climatizacion-cjc-plurianual-1;346606;"MANTENIMIENTO Y REPARACION de SISTEMAS DE CLIMATIZACION CJC - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-01 16:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219253350
349791-lpn-sbe-99-18-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistem-1;349791;"LPN SBE 99-18 MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACIÓN POR AGUA FRÍA DEL EDIFICIO UTI-UCO DEL HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-11-05 15:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;382453550
344086-mantenimiento-sistemas-climatizacion-1;344086;"Mantenimiento de Sistemas de Climatización";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-06 16:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227395486
342872-lpn-n-23-18-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;342872;"LPN N° 23/18 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-12 15:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874662574
345291-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-mantenimient-1;345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-18 16:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109932957
355998-servicio-mantenimiento-sistema-climatizacion-central-1;355998;"Servicio de mantenimiento del sistema de climatización central";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-21 17:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106919000
363442-mantenimiento-equipos-sistemas-1;363442;"Mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-06-11 08:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253755700
360716-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-1;360716;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-06-28 17:49:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589401194
360111-lpn-20-2019-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;360111;"LPN 20/2019-ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN PARA EL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-08-23 18:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1535375957
360342-lpn-sbe-26-19-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-sistem-1;360342;"LPN SBE 26-19 MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISION DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACION POR AGUA FRIA PARA EL HR DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-09 17:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;965426204
368903-servicio-mantenimiento-preventivo-correctivo-instalaciones-palacio-justicia-caazapa-1;368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-01 08:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1481285927
370700-servicio-mantenimiento-reparacion-menor-edificio-palacio-justicia-villarrica-1;370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-20 17:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1535534623
360108-licitacion-publica-nacional-n-19-2019-servicio-mantenimiento-sistema-climatizacion-1;360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 16:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1255284932
372165-readecuacion-sistema-climatizacion-central-edificio-congreso-nacional-1;372165;"Readecuación del sistema de climatización central del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 12:13:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1786590000
359254-llamado-mopc-n-195-2019-licitacion-publica-nacional-servicios-mantenimiento-reparaci-1;359254;"LLAMADO MOPC Nº 195/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE AIRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-23 20:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67726000
370490-lpn-sbe-126-19-contratacion-servicios-mantenimiento-correctivo-preventivo-provision-1;370490;"LPN SBE 126-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISION DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACION POR AGUA FRIA DE LOS SERVICIOS DE TERAPIA INTENSIVA PEDIATRICA Y ADULTOS DEL HC DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-04-02 22:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;398960000
376882-mantenimiento-reparacion-sistema-climatizacion-juzgados-san-lorenzo-luque-acondicion-1;376882;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE, Y ACONDICIONADORES DE AIRE DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-09-10 08:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320982866
384415-adquisicion-e-instalacion-sistema-acondicionamiento-aire-tipo-expansion-directa-audi-1;384415;"Adquisición e Instalación de Sistema de Acondicionamiento de Aire del Tipo Expansión Directa para el Auditorio del Rectorado - Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-10-07 11:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1127078314
378537-mantenimiento-preventivo-reparador-sistema-climatizacion-1;378537;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-15 15:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1220678889
382129-contratacion-servicios-mantenimiento-equipos-sistemas-edificios-congreso-nacional-1;382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-06 10:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694105216
391156-mantenimiento-preventivo-correctivo-instalaciones-palacio-justicia-caazapa-contrato-1;391156;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES DEL PALACIO DE JUSTICIA DE CAAZAPÁ. CONTRATO ABIERTO - PLURIANUAL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-18 08:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1177181262
394812-lco-31-2021-servicio-mantenimiento-sistema-climatizacion-1;394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-05 14:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763480527
402207-mantenimiento-reparacion-sistema-climatizacion-juzgados-dpto-central-ad-referendum-1;402207;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION DE LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-19 14:56:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381807510
392475-servicio-mantenimiento-equipos-acondicionadores-aire-1;392475;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 14:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96946667
405388-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-05 09:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;973211778
409609-mantenimiento-preventivo-reparador-sistema-climatizacion-1;409609;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-01 13:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1351207514
419901-readecuacion-sistema-climatizacion-central-edificio-congreso-nacional-1;419901;"Readecuación del sistema de climatización central del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-11-26 11:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2155900318
423139-mantenimiento-preventivo-correctivo-acondicionadores-aire-consejo-magistratura-escue-1;423139;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-19 18:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384461089
