id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
bvvBVjwQJBo%3D;1;14;4894500;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.15 visto a una cara de ladrillos semiprensados macizos";LoteTotal;4894500;PYG
BpEbUw%2BiFVg%3D;1;15;4388573;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.30 para revocar";LoteTotal;4388573;PYG
zWwm8ZguaFM%3D;1;16;7498608;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.30 visto a una cara de ladrillos semiprensados macizos";LoteTotal;7498608;PYG
9Q%2BujGmekAA%3D;1;17;540000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de sardinel en canteros con ladrillos semiprensados macizos";LoteTotal;540000;PYG
J2BDZGbzlPY%3D;1;18;225000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";LoteTotal;225000;PYG
6%2FbCflW%2FXwg%3D;1;19;2011500;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";LoteTotal;2011500;PYG
7FI3t7PVZzM%3D;1;20;2300000;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Paredes de 0.40 x 0.40  revocado con nucleo de Hº Aº";LoteTotal;2300000;PYG
pTZCYKY%2Frfs%3D;1;21;37680000;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Techo de Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";LoteTotal;37680000;PYG
yo7Knv0F1R0%3D;1;22;11199760;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes interior, exterior con hidrófugo una capa";LoteTotal;11199760;PYG
oiDojzNBJrI%3D;1;23;598000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares de galería con hidrófugo 0.40 x 0.40 mts.";LoteTotal;598000;PYG
F4NY0Cq9TkA%3D;1;24;313600;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de cantero con hidrófugo - exterior";LoteTotal;313600;PYG
0nPmm%2BCLKTk%3D;1;25;1126080;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera, viga galeria y voladizo de encadenados";LoteTotal;1126080;PYG
ksaZ9YiPYwY%3D;1;26;519690;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelación y de panderete  encadenado inferior";LoteTotal;519690;PYG
qwe%2B1GWhvP8%3D;1;27;1078000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de molduras  1:3 (molduras de ventanas) 10 cms. de espesor";LoteTotal;1078000;PYG
kyB8%2B1HNTMQ%3D;1;28;1498000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de mochetas";LoteTotal;1498000;PYG
kQVNSeBghA8%3D;1;29;3229920;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal;3229920;PYG
Vz7RZohHuPY%3D;1;30;11372010;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";LoteTotal;11372010;PYG
NrrD073eWK8%3D;1;31;2789200;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";LoteTotal;2789200;PYG
M6FAMecGmEw%3D;1;32;1200000;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puerta  Placa 0.70 x 2.10 c/ marco, contramarco y herrajes ";LoteTotal;1200000;PYG
l6k%2FmvoETRI%3D;1;33;2000000;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puerta  Placa 0.60x 1.20 c/marco, contramarco y herrajes";LoteTotal;2000000;PYG
ssxrlAS9%2BgE%3D;1;34;1100000;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puerta placa de abrir 0.90 x 2.10 c/marco y contramarco (inclusivo)";LoteTotal;1100000;PYG
NDNWM4JfoCE%3D;1;35;1000000;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puerta metálica de 1.10 x 2.30 con marco y herrajes";LoteTotal;1000000;PYG
9xTrQCGSlj8%3D;1;36;2295000;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Ventanas balancines de 1.50 x 1.70 mts. ";LoteTotal;2295000;PYG
zlMoXpDPTa4%3D;1;37;4050000;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Ventanas balancines de 1.50 x 1.00 mts. ";LoteTotal;4050000;PYG
STo8s90OX5Y%3D;1;38;4293120;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de interior de paredes revocadas a la cal - Base para latex (2 manos y lijado)";LoteTotal;4293120;PYG
mxL%2B%2FKR098E%3D;1;39;4695600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de interior de paredes revocadas al latex";LoteTotal;4695600;PYG
EsfX8IU%2FDe4%3D;1;40;2572480;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares revocados y paredes revocadas exterior a la cal- Base para latex  (2 manos y lijado)";LoteTotal;2572480;PYG
YLX4Z5LxnFw%3D;1;41;2813650;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares revocados y paredes revocadas exterior al latex";LoteTotal;2813650;PYG
9%2B%2BMqmX4qhY%3D;1;42;2381050;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de mampostería a la vista al latex";LoteTotal;2381050;PYG
vKaXp3Z9M9A%3D;1;43;843040;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas con pintura sintética";LoteTotal;843040;PYG
AjPrZ9qU66w%3D;1;44;603900;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas de madera al barniz";LoteTotal;603900;PYG
Mf1VS5Vbwnc%3D;1;45;2466000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";LoteTotal;2466000;PYG
a4nOf2CTm90%3D;1;46;2086000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y listón de boca de H° A° al latex";LoteTotal;2086000;PYG
Z5nWtrum7Qs%3D;1;47;662400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al latex";LoteTotal;662400;PYG
gVcZrtsp%2F5A%3D;1;48;1623600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con antióxido y pintura sintética";LoteTotal;1623600;PYG
MmTxYulALQI%3D;1;49;3172500;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";LoteTotal;3172500;PYG
blJUFTOxu0I%3D;1;50;4243500;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desague Pluvial: Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";LoteTotal;4243500;PYG
U3sI74Ohghg%3D;1;51;2598450;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Azulejado en baño";LoteTotal;2598450;PYG
ezBp05paA3g%3D;1;52;1600000;PYG;Infraestructura:aulas;44111905-9998;"Pizarra acrílica 90x120 cm";"Pizarrón fijo de 1.30 x 3.60 mts. con marco y porta tiza";LoteTotal;1600000;PYG
oumZAfWAums%3D;1;53;500000;PYG;Infraestructura:aulas;72141123-001;"Servicio de construcción de bocas de acceso";"Grada de acceso frontal";LoteTotal;500000;PYG
Ik3vBbNCvd8%3D;1;54;1100000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";LoteTotal;1100000;PYG
Pq8iCJJPmpA%3D;1;55;1958400;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;1958400;PYG
Eqb3s3Wrojk%3D;1;56;14398000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague cloacal - camara de Inspección y artefactos sanitarios";LoteTotal;13383706;PYG
sHM8mayMztc%3D;1;57;7671921;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Camara Séptica 1.15 x 1.90 x 1.20 mts.";LoteTotal;7000000;PYG
z95GnqBzkvE%3D;1;58;9529083;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Pozo Absorvente Tipo 1 de 2.00 x 2.50 mts. ";LoteTotal;8700000;PYG
J3HhCVO%2BOSo%3D;1;59;540000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";LoteTotal;540000;PYG
FaqqTVwsp40%3D;1;60;250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";LoteTotal;250000;PYG
PzDu%2Fktrmf8%3D;1;61;1320000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal;1320000;PYG
PD1L8Qid77U%3D;1;62;528000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal;528000;PYG
G3b3DH2IHUk%3D;1;63;264000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";LoteTotal;264000;PYG
ehwu6m9%2BUhw%3D;1;64;920000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";LoteTotal;920000;PYG
S1%2BScAJ%2Btbw%3D;1;65;920000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";LoteTotal;920000;PYG
dYCAUQ36o%2Bo%3D;1;66;1100000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";LoteTotal;1100000;PYG
TlC6STO9jc8%3D;1;67;1240000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;1240000;PYG
7q1yeI6KkHw%3D;1;68;750000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galerìa";LoteTotal;750000;PYG
AFb94uzgSNw%3D;1;69;145000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";LoteTotal;145000;PYG
fiBJJpsTAn4%3D;1;70;85000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV de 2 AG ";LoteTotal;85000;PYG
HGxetzcBl3M%3D;1;71;1040000;PYG;Infraestructura:aulas;40101609-001;"Ventiladores de techo";"Ventilador de techo de 56""";LoteTotal;1040000;PYG
onU9SKBES88%3D;1;72;7200000;PYG;Infraestructura:aulas;40101701-9992;"Acondicionador de Aire de 24.000 BTU tipo Split de pared frío/calor";"Aire acondicionado de 24.000 BTU/H Sist. Split";LoteTotal;7200000;PYG
F8%2BkMu6%2BsuM%3D;1;73;660000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms.";LoteTotal;660000;PYG
0OfM86boEiU%3D;1;74;198000;PYG;Infraestructura:aulas;46191601-001;"Extintor de incendio ";"Extintor de incendio ";LoteTotal;198000;PYG
jK4CGIeZ9fI%3D;1;75;991200;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;991200;PYG
USRh65MtX78%3D;1;76;2000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";LoteTotal;1829083;PYG
