id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W9DIHCOpoMg%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y montaje de tanque 30m3 de agua para lavado";47027250;_NO_APLICA_;1;_NO_APLICA_;47027250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NqDiwxgY%2FO4%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de electrobombas de captación de agua cruda, impulsión de agua tratada y lavado de filtros, y accesorios";557314971;_NO_APLICA_;1;_NO_APLICA_;557314971;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kvSqs68nO5g%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación y puesta en marcha de planta";38285934;_NO_APLICA_;1;_NO_APLICA_;38285934;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N2yFmhEt0%2F8%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";131030849;_NO_APLICA_;1;_NO_APLICA_;131030849;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHcAPkq%2FvX8%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Baja Tension";268805369;_NO_APLICA_;1;_NO_APLICA_;268805369;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWRHAiL4sCE%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Media Tension";242248618;_NO_APLICA_;1;_NO_APLICA_;242248618;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWVrVW3byQo%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalacion de Banco de Capacitores";61858314;_NO_APLICA_;1;_NO_APLICA_;61858314;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nNYuTwO9%2BGA%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tableros eléctricos para bombas";202043342;_NO_APLICA_;1;_NO_APLICA_;202043342;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fj6BAqDKp%2B0%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 150 mm";152114400;_NO_APLICA_;1;_NO_APLICA_;152114400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pX61N0JaLl0%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante ";172055522;_NO_APLICA_;1;_NO_APLICA_;172055522;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BDGYqwoyixc%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";80553571;_NO_APLICA_;1;_NO_APLICA_;80553571;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8eNlY9Z0U8%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 250 mm";476938800;_NO_APLICA_;1;_NO_APLICA_;476938800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6Bxtqzx9yM%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto";78546375;_NO_APLICA_;1;_NO_APLICA_;78546375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHZD1zcfBVQ%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de empedrado de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN";44990550;_NO_APLICA_;1;_NO_APLICA_;44990550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oo6eOt%2FA4fw%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación  de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN ";75923503;_NO_APLICA_;1;_NO_APLICA_;75923503;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6BaO5Tuaoo%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN";15448920;_NO_APLICA_;1;_NO_APLICA_;15448920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6xVI0zqhqo%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de EXTENCIÓN DE CAÑERÍA PARA TOMA DE AGUA CRUDA Y PONTÓN";7255527;_NO_APLICA_;1;_NO_APLICA_;7255527;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FnWFmxultyo%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de cañerías de 150 MM";1228663065;_NO_APLICA_;1;_NO_APLICA_;1228663065;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6hbqpq4Nrhc%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto de EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";233277490;_NO_APLICA_;1;_NO_APLICA_;233277490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qespMLPg4Go%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación en roca";76943603;_NO_APLICA_;1;_NO_APLICA_;76943603;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUg9GAjE0kU%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de empedrado de EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";394457225;_NO_APLICA_;1;_NO_APLICA_;394457225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8R55AIpfP0%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml ";236371236;_NO_APLICA_;1;_NO_APLICA_;236371236;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4yiulk0a94I%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";61469567;_NO_APLICA_;1;_NO_APLICA_;61469567;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plG9LNe80L0%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de accesos a vivendas";590649102;_NO_APLICA_;1;_NO_APLICA_;590649102;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZjWP%2F2dIP4%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE LÍNEAS DE RED 4778,02 ml";22299043;_NO_APLICA_;1;_NO_APLICA_;22299043;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2z2pYBiD%2FZg%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de cordón simple";291149909;_NO_APLICA_;1;_NO_APLICA_;291149909;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
