slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304346-construcciones-viviendas-paraguayas-sa-33;CE-12013-16-124061;"2016-07-20 16:37:01.591";304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1671552012;PYG;Guaraníes;;"2016-07-07 16:54:21"
310770-construcciones-viviendas-paraguayas-sa-3;LP-12013-17-138720;"2017-05-30 15:14:29.266";310770;"LLAMADO MOPC Nº 24/2016 LPN - SBE ADQUISICION DE MEZCLA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10485000000;PYG;Guaraníes;1;"2016-12-14 08:28:44"
319822-construcciones-viviendas-paraguayas-sa-1;LP-22001-16-133278;"2016-12-23 17:29:23.212";319822;"PAVIMENTACIÓN ASFÁLTICA DE CALLES DE LA CIUDAD DE CONCEPCION";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1948308790;PYG;Guaraníes;;"2016-12-15 20:08:44"
333774-construcciones-viviendas-paraguayas-sa-40;LP-12013-17-146972;"2017-11-09 17:00:52.641";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4175001438;PYG;Guaraníes;;"2017-10-27 16:53:25"
326860-construcciones-viviendas-paraguayas-sa-2;LP-30001-18-158837;"2018-07-30 09:50:19.886";326860;"BACHEO Y REGULARIZACION ASFALTICA CON HORMIGON ASFALTICO CALIENTE EN VARIAS CALLES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4468784187;PYG;Guaraníes;;"2018-07-26 07:47:09"
326858-construcciones-viviendas-paraguayas-sa-3;LP-30001-18-166346;"2018-12-21 11:42:27.639";326858;"PAVIMENTO HIDRAULICO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3820293452;PYG;Guaraníes;;"2018-12-17 21:07:38"
351204-construcciones-viviendas-paraguayas-sa-3;LP-30001-19-170630;"2019-04-29 16:24:17.619";351204;"MEJORAMIENTO VIAL DE VARIAS CALLES Y AVENIDAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17248503523;PYG;Guaraníes;;"2019-04-23 17:41:47"
341941-construcciones-viviendas-paraguayas-sa-5;LP-40002-19-171109;"2019-05-10 12:11:29.689";341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1883552560;PYG;Guaraníes;;"2019-04-29 18:05:44"
355763-construcciones-viviendas-paraguayas-sa-11;LP-25002-19-176240;"2019-08-21 19:08:30.425";355763;"Lp1475-18.Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional  (HHP0)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000000;PYG;Guaraníes;;"2019-07-09 15:41:54"
364078-construcciones-viviendas-paraguayas-sa-3;CE-30001-19-174371;"2019-07-16 09:21:46.521";364078;"CONSTRUCCIÓN DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DELA CIUDAD DE ASUNCIÓN - ÍTEMS DECLARADOS DESIERTOS EN LA CON CONTRATACIÓN POR EXCEPCIÓN N° 18/2018";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2315604555;PYG;Guaraníes;;"2019-07-12 17:19:42"
364507-construcciones-viviendas-paraguayas-sa-3;CE-30001-19-174701;"2019-07-22 15:52:31.619";364507;"OBRAS DE REGULARIZACIÓN ASFÁLTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000000;PYG;Guaraníes;;"2019-07-17 11:22:44"
367046-construcciones-viviendas-paraguayas-sa-53;CE-12013-19-176378;"2019-08-23 11:49:18.324";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4508786722;PYG;Guaraníes;;"2019-08-19 15:51:39"
369248-construcciones-viviendas-paraguayas-sa-16;LP-12013-20-187527;"2020-03-31 14:50:02.741";369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25892312940;PYG;Guaraníes;;"2019-11-08 17:03:16"
363284-construcciones-viviendas-paraguayas-sa-1;LP-30001-19-180872;"2019-11-18 15:10:40.025";363284;"MEJORAMIENTO VIAL DE LA CALLE CAPITAN FIGARI DESDE 33 PROYECTADAS A 38 PROYECTADAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2386258414;PYG;Guaraníes;;"2019-11-13 08:55:55"
363585-construcciones-viviendas-paraguayas-sa-3;LP-30001-20-186504;"2020-02-21 16:30:13.843";363585;"MEJORAMIENTO VIAL DE LAS CALLES DR. PAIVA Y GUILLERMO ARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2336288015;PYG;Guaraníes;;"2020-02-19 12:25:32"
365852-construcciones-viviendas-paraguayas-sa;"Pendiente de Emisión";"Pendiente de Emisión";365852;"Relevamiento, Diseño, Proyecto Ejecutivo y Construcción de USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10632696318;PYG;Guaraníes;;"2020-06-05 09:26:12"
374119-construcciones-viviendas-paraguayas-sa-156;LP-25002-20-192008;"2020-10-15 14:02:36.722";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3246680000;PYG;Guaraníes;;"2020-09-02 12:34:38"
386012-construcciones-viviendas-paraguayas-sa-18;LP-25002-20-196807;"2020-12-28 09:53:42.687";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13297037142;PYG;Guaraníes;;"2020-12-11 12:42:30"
389321-construcciones-viviendas-paraguayas-sa-1;CE-30001-21-198614;"2021-04-27 13:33:09.62";389321;"CONSTRUCCION DE PROTECCION DE MARGEN DEL ARROYO MBURICAO EN EL BARRIO TABLADA NUEVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249492810;PYG;Guaraníes;;"2021-04-12 14:34:25"
388824-construcciones-viviendas-paraguayas-sa-2;LP-30001-21-204880;"2021-09-28 11:28:07.448";388824;"MEJORAMIENTO VIAL DE VARIAS CALLES DEL BAÑADO SUR, BARRIO SAN CAYETANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2090493689;PYG;Guaraníes;;"2021-08-05 09:14:56"
396402-construcciones-viviendas-paraguayas-sa-1;LP-30228-21-203813;"2021-08-31 13:14:00.902";396402;"Pavimentación de hormigón.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4470578607;PYG;Guaraníes;;"2021-08-16 12:13:22"
398706-construcciones-viviendas-paraguayas-sa-12;LI-12013-22-210962;"2022-02-25 17:38:40.966";398706;"LLAMADO MOPC N° 44/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPA Y GUAIRA - GRUPO 3 CON ID Nº 398.706";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43349931913;PYG;Guaraníes;;"2021-10-13 07:10:06"
404414-construcciones-viviendas-paraguayas-sa-121;LP-25002-22-220344;"2022-11-08 10:45:27.835";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3572745746;PYG;Guaraníes;;"2022-10-19 10:42:31"
418765-construcciones-viviendas-paraguayas-sa-11;LP-12013-23-234485;"2023-11-29 18:39:14.676";418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000000;PYG;Guaraníes;;"2022-12-14 08:04:19"
405982-construcciones-viviendas-paraguayas-sa-2;LP-30001-23-226551;"2023-05-02 07:20:35.03";405982;"MEJORAMIENTO VIAL DE LAS CALLES TACUARY Y 38° PROYECTADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2770152206;PYG;Guaraníes;;"2023-04-18 10:40:58"
421421-construcciones-viviendas-paraguayas-sa-2;LP-30001-23-233251;"2023-11-07 11:29:54.511";421421;"CONSTRUCCIÓN DE MUROS EN LAS MÁRGENES DE ARROYOS DE LA CIUDAD DE ASUNCIÓN, BAJO LA MODALIDAD DE CONTRATO ABIERTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000000;PYG;Guaraníes;;"2023-10-28 08:21:38"
421491-construcciones-viviendas-paraguayas-sa-18;LP-25002-24-237657;"2024-02-16 14:47:31.848";421491;"Lp1743-23 Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional (HHPO), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12480000000;PYG;Guaraníes;;"2023-11-20 15:41:40"
