slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281455-empresas-especializadas-construccion-puentes-hormigon-armado-ad-referendum;281455;"EMPRESAS ESPECIALIZADAS EN CONSTRUCCION DE PUENTES DE HORMIGON ARMADO - AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2014-12-22 11:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60669282446
281701-construccion-sistemas-agua-potable-saneamiento-comunidades-rurales;281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2014-12-29 17:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289298570864
284421-mejoramiento-vial-calles-eloy-paez-aspirante-gilberto-aranda-doctor-nogues-1;284421;"MEJORAMIENTO VIAL DE LAS CALLES ELOY PAEZ, ASPIRANTE GILBERTO ARANDA Y DOCTOR NOGUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-24 10:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2257321920
288999-lp1102-15-construccion-nuevo-alimentador-media-tension-vta-09-distrito-villeta-depar-1;288999;"Lp1102-15. Construcción de Nuevo Alimentador de Media Tensión VTA 09 en el Distrito de Villeta, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 17:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1650000000
272604-rehabilitacion-tramos-caminos-vecinales-departamento-concepcion-1;272604;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2015-10-16 17:18:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000000
304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-07-07 16:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85056820570
299820-lpi-n-154-15-rehabilitacion-tramos-caminos-vecinales-departamentos-san-pedro-caaguaz-1;299820;"LPI Nº154/15.REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CAAZAPA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-10-31 17:17:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201105000000
310770-llamado-mopc-n-24-2016-lpn-sbe-adquisicion-mezcla-asfaltica-1;310770;"LLAMADO MOPC Nº 24/2016 LPN - SBE ADQUISICION DE MEZCLA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 08:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29999995000
319822-pavimentacion-asfaltica-calles-ciudad-concepcion-1;319822;"PAVIMENTACIÓN ASFÁLTICA DE CALLES DE LA CIUDAD DE CONCEPCION";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 20:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1930500000
316216-lp1254-16-construccion-nuevos-alimentadores-mt-emergentes-centro-distribucion-mburuc-1;316216;"Lp1254-16.Construcción de Nuevos Alimentadores de MT Emergentes del Centro de Distribución Mburucuyá, en la Ciudad de Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-08 17:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4788300380
317128-construccion-aductora-agua-tratada-villarrica-1;317128;"Construcción de Aductora de Agua tratada para Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-04 09:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36310641445
333774-llamado-mopc-n-75-2017-licitacion-publica-nacionalmejoramiento-transitabilidad-camin-1;333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74524671538
315021-mopc-n-122-2016-sbe-ejecucion-obras-p-ampliacion-profundadizacion-optimizacion-canal-1;315021;"MOPC N° 122/2016 SBE EJECUCION DE OBRAS P/AMPLIACION PROFUNDADIZACION Y OPTIMIZACION CANALES DE CAPTACION Y CONDUCCION DE LAS AGUAS DEL RIO PILCOMAYO EN TERRITORIO NACIONAL AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-23 16:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46259360
326916-lpn-sbe-79-17terminacion-hospital-ingavi-1;326916;"LPN SBE 79-17TERMINACIÓN DEL HOSPITAL INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-01 15:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;114787838936
326863-mejoramiento-vial-avenidas-primer-presidente-julio-correa-santisima-trinidad-1;326863;"MEJORAMIENTO VIAL DE LAS AVENIDAS PRIMER PRESIDENTE, JULIO CORREA Y SANTISIMA TRINIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-23 09:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23173885500
323744-lp1284-17-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-depar-1;323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-16 17:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16999147800
335373-mejoramiento-vial-avenida-medicos-chaco-1;335373;"MEJORAMIENTO VIAL DE LA AVENIDA MEDICOS DEL CHACO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-27 08:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6086269062
326860-bacheo-regularizacion-asfaltica-hormigon-asfaltico-caliente-calles-ciudad-1;326860;"BACHEO Y REGULARIZACION ASFALTICA CON HORMIGON ASFALTICO CALIENTE EN VARIAS CALLES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 07:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15207920000
341685-lp1370-2018-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-1;341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-16 19:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4435718856
340691-lp1359-2018-construccion-linea-transmision-subterranea-66-kv-lambare-tres-bocas-1;340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-12-12 14:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5090376
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
326858-pavimento-hidraulico-varios-sectores-ciudad-asuncion-1;326858;"PAVIMENTO HIDRAULICO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 21:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15121989600
343001-llamado-mopc-n-68-2018-licitacion-publica-nacional-mejoramiento-rehabilitacion-tramo-1;343001;"LLAMADO MOPC Nº 68/2018 LICITACION PUBLICA NACIONAL PARA  EL MEJORAMIENTO Y REHABILITACION DEL TRAMOs DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 17:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189382838413
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
339729-lpn-03-18-diseno-construccion-us-caazapa-1;339729;"LPN 03-18 DISEÑO Y CONSTRUCCION DE LA US CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 17:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000000
351204-mejoramiento-vial-calles-avenidas-ciudad-asuncion-1;351204;"MEJORAMIENTO VIAL DE VARIAS CALLES Y AVENIDAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-23 17:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46360515459
341941-contrato-abierto-contratacion-empresas-servicios-ejecucion-trabajos-corte-reconexion-1;341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-29 18:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6166732700
363540-llamado-mopc-n-24-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-21 14:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70177347228
353999-lp1455-2018-obtencion-precios-unitarios-hora-hombre-padron-hhp4-asuncion-zona-capita-1;353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-25 08:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12282242700
355763-lp1475-18-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;355763;"Lp1475-18.Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional  (HHP0)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-09 15:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4780000
364078-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-dela-ciudad-asuncio-1;364078;"CONSTRUCCIÓN DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DELA CIUDAD DE ASUNCIÓN - ÍTEMS DECLARADOS DESIERTOS EN LA CON CONTRATACIÓN POR EXCEPCIÓN N° 18/2018";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-07-12 17:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4997139431
364507-obras-regularizacion-asfaltica-1;364507;"OBRAS DE REGULARIZACIÓN ASFÁLTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-07-17 11:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19371096
364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204895096647
364775-llamado-mopc-n-46-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364775;"LLAMADO MOPC Nº 46/2019 LICITACION PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL-3RA TANDA DE LA DIRECCIÓN DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 09:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99882054784
