slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197020-automovil-supply-sa-7;CO-25006-11-22149;"2011-03-31 09:56:55.590684";197020;"Adquisicion de Rodamientos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3651300;PYG;Guaraníes;;"2011-03-31 09:56:56"
220312-automovil-supply-sa-5;CE-26002-11-25822;"2011-05-27 15:34:44.395411";220312;"Repuestos para Estaciones de bombeo del Interior del País";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6210000;PYG;Guaraníes;;"2011-05-27 15:34:44"
216528-automovil-supply-sa-6;CD-28001-11-27116;"2011-06-13 12:00:11.117687";216528;"ADQUISICIÓN DE FILTROS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1536600;PYG;Guaraníes;;"2011-06-13 12:00:11"
195577-automovil-supply-sa-5;CO-26001-11-29919;"2011-07-20 08:15:54.092029";195577;"ADQUISICION DE REPUESTOS PARA VEHICULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91497000;PYG;Guaraníes;;"2011-07-20 08:15:54"
214405-automovil-supply-sa-1;CD-26001-11-35559;"2011-10-03 14:37:54.599717";214405;"ADQUISICION DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8034000;PYG;Guaraníes;;"2011-10-03 14:37:55"
212869-automovil-supply-sa-2;CO-25006-11-38212;"2011-11-07 08:07:57.907244";212869;"ADQUISICION DE HERRAMIENTAS VARIAS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31229350;PYG;Guaraníes;;"2011-11-07 08:07:58"
216053-automovil-supply-sa-3;CO-26001-11-42345;"2011-12-09 08:34:56.211627";216053;"ADQUISICION DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44543250;PYG;Guaraníes;;"2011-12-09 08:34:56"
209552-automovil-supply-sa-3;CO-25002-11-45559;"2011-12-27 17:45:29.441247";209552;"Lco608_Suministro de Filtros para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57045020;PYG;Guaraníes;1;"2011-12-27 17:45:29"
225692-automovil-supply-sa-1;CO-25006-12-46853;"2012-02-27 09:37:47.758991";225692;"ADQUISICION DE HERRAMIENTAS MANUALES VARIAS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75529200;PYG;Guaraníes;;"2012-02-27 09:37:48"
244113-automovil-supply-sa-5;CE-25007-12-58993;"2012-09-24 09:51:51.080974";244113;"Adquisición de Materiales o Insumos Vários para el Mantenimiento del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54099400;PYG;Guaraníes;;"2012-09-24 09:51:51"
238506-automovil-supply-sa-3;CO-25006-12-65102;"2012-12-07 09:03:37.588048";238506;"ADQUISICION DE RODAMIENTOS Y SELLOS MECANICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130306880;PYG;Guaraníes;;"2012-12-05 12:36:55"
250673-automovil-supply-sa-5;CO-25002-13-80472;"2013-11-25 16:10:21.924062";250673;"Lco717_Adquisición de Filtros para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136953520;PYG;Guaraníes;1;"2013-09-30 16:39:47"
267786-automovil-supply-sa-3;CD-25006-14-85424;"2014-03-24 10:16:37.758522";267786;"ADQUISICION DE CORREAS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16863040;PYG;Guaraníes;;"2014-03-04 07:21:33"
270957-automovil-supply-sa-3;CD-25007-14-88452;"2014-06-06 14:26:39.689587";270957;"Adquisición de Correas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29865700;PYG;Guaraníes;;"2014-05-22 11:23:30"
267760-automovil-supply-sa-5;CO-25006-14-89946;"2014-07-08 07:43:13.040279";267760;"ADQUISICION DE RODAMIENTOS ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22722500;PYG;Guaraníes;;"2014-06-03 10:53:13"
269448-automovil-supply-sa-4;CO-25002-14-94451;"2014-09-26 15:22:47.897981";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132425000;PYG;Guaraníes;;"2014-09-03 16:20:03"
277361-automovil-supply-sa-7;LP-25007-15-103485;"2015-02-09 07:55:09.483881";277361;"Adquisición de Rodamientos Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3692200;PYG;Guaraníes;;"2014-11-12 16:23:11"
296441-automovil-supply-sa-5;CE-25007-15-108563;"2015-07-07 14:49:34.276999";296441;"Adquisicion de Insumos varios para Parada de Molino de la Fabrica de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25315014;PYG;Guaraníes;;"2015-07-07 14:49:34"
288553-automovil-supply-sa-5;CO-25002-15-113920;"2015-10-29 07:53:30.517495";288553;"Lco839_Adquisición de Filtros para Autovehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149342000;PYG;Guaraníes;;"2015-09-29 11:25:19"
315664-automovil-supply-sa-4;LP-25002-16-132596;"2016-12-22 13:50:22.019";315664;"Lp1247-16 Adquisición de Filtros para Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213726000;PYG;Guaraníes;;"2016-11-30 17:37:15"
293445-automovil-supply-sa-4;CD-40001-17-135075;"2017-02-15 16:48:24.893";293445;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47527740;PYG;Guaraníes;;"2016-12-19 15:23:40"
316540-automovil-supply-sa-6;CO-25007-17-137008;"2017-04-18 17:56:22.235";316540;"Adquisición de rodamientos varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1233600;PYG;Guaraníes;;"2017-03-06 17:05:09"
316504-automovil-supply-sa-4;CD-25007-17-136290;"2017-03-28 16:49:19.728";316504;"Adquisicion de Correas para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3525000;PYG;Guaraníes;;"2017-03-07 16:38:50"
349784-automovil-supply-sa-5;CD-25007-18-165487;"2018-12-17 19:05:28.139";349784;"Adquisicion de Correas para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11441380;PYG;Guaraníes;;"2018-11-23 17:24:52"
353065-automovil-supply-sa-5;CD-12016-19-171049;"2019-05-09 16:29:51.204";353065;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9365000;PYG;Guaraníes;;"2019-03-29 18:03:04"
341612-automovil-supply-sa-2;LP-25002-19-175013;"2019-07-29 08:43:57.041";341612;"Lp1419-18.Adquisición de Filtros para Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243829062;PYG;Guaraníes;;"2019-07-03 15:43:11"
344031-automovil-supply-sa-7;CD-40001-19-174311;"2019-07-15 14:36:42.045";344031;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34952060;PYG;Guaraníes;;"2019-07-09 17:35:15"
361882-automovil-supply-sa-5;CO-25006-20-188948;"2020-06-09 12:17:11.589";361882;"ADQUISICIÓN DE RODAMIENTOS PARA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254433620;PYG;Guaraníes;;"2020-04-29 17:27:34"
394960-automovil-supply-sa-6;LP-25007-21-209868;"2021-12-15 07:55:28.843";394960;"Adquisición de Rodamientos Varios para la Fábrica de Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29632972;PYG;Guaraníes;;"2021-11-15 08:42:04"
