id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
57434;11;"Sección 7. CAPACIDAD FINANCIERA";"2021-07-12 14:45:35";"Solicitamos amablemente a la convocante para el cálculo de Capital Operativo utilizar el año 2020. Quedando de está manera

Capital Operativo (activo corriente  pasivo corriente): El oferente, deberá poseer un capital positivo y no
inferior al 15 % (quince por ciento) del monto total de la oferta, lo cual será corroborado por medio del
Balance General del último año (2020) pudiendo completar dicho porcentaje con la presentación de
certificado de una entidad financiera calificada que demuestre la disponibilidad de línea de crédito suficiente
para justificar el porcentaje mencionado";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57438;12;"Sección 8. Experiencia Requerida";"2021-07-12 14:50:44";"Solicitamos amablemente a la convocante realizar una ampliación con el objetivo de lograr mayor participación y obtener mejores resultados en la subasta para la convocante. 

Demostrar la experiencia en la provisión de reactivos para laboratorio con equipos en comodato con Contratos/  dispositivos médicos o equipamientos biomédicos  y/o Facturas a instituciones públicas o privadas por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2016  2017  2018  2019  2020) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57444;13;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS  1. EE.TT ";"2021-07-12 15:17:52";"Solicitamos amablemente a la convocante realizar el cambio de, más abajo expuesto.

a) Criterios Generales solicitados para tres lotes (Lote 1 - Lote 2 - Lote 3)
  
6- Los Equipos en Comodato no deberán tener una fecha de fabricación superior a 15 (quince) meses al
momento de la presentación de la oferta (se presentará documentos de origen que demuestren año de
fabricación)
";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57447;14;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS  1. EE.TT ";"2021-07-12 16:03:13";"b) Equipos - Accesorios y Requerimientos para la puesta en marcha de cada uno de los lotes:

Solicitamos amablemente a la convocante 


5- Incluir 1 (una) Cabina de Bioseguridad de Clase II tipo A2 certificada cada año mientras dure el contrato,
por una empresa autorizada; (Dimensión exterior: a) Ancho: Mínimo 66 cm  Máximo 130 cm b) Profundidad: Mínimo 60 cm  Máximo 80 cm c) Altura: Mínimo sin soporte 120 Mínimo Con soporte graduable y móvil) y 2 (dos) Cabinas de preparación de reactivos (Workstation).

6- Las cabinas deberán contar con UPS y estabilizador de tensión.

13- Deberá incluir 
- 2 Congeladores de -20°C con UPS
- 2 Heladera con UPS
- 2 Vortex con UPS 
- 1 Microcentrifugas spin compatible con los consumibles proveídos (tubos de PCR, placas, strips, etc), tubos, gradillas de acuerdo al sistema operativo del equipo con UPS.
-1 Microcentrifugas para tubos eppendorf de 1,5 - 2 ml con UPS
- Microcontenedores para transporte de muestras. Cantidad mínima de 20 unidades, el cual podrá ser aumentado a solicitud del Administrador del Contrato según necesidad

";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57458;15;"EXPERIENCIA REQUERIDA";"2021-07-12 16:43:36";"Solicitamos incluir a la convocante ampliar en demostracion de experiencia en equipamiento medico, insumos, medicamentos, reactivos y^o facturas a instituciones publicas o privadas por un monto equivalente al 50% como minimo del monto total ofertado en la presente licitacion.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57459;16;"PLAN DE ENTREGAS";"2021-07-12 16:46:23";"Extender el tiempo de entrega a minimo 22 dias por las readecuaciones edilicias a realizar dentro del llamado. El pliego lo indica a 8 dias corridos desde la firma de contrato.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57460;17;"9.1  -Requisitos fundamentales para evaluar el presente criterio";"2021-07-12 16:51:53";"Solicitamos a la convocante abrir la documentacion para Habilitacion vigente como importador o Distribuidor de productos medicos, medicamentos, productos para diagnostico in vitro otorgado por laboratorio central o DINAVISA del MSPYBS

Certificado de Buenas Practicas de almacenamiento y deposito, emitido por la DINAVISA o por la direccion de Registro, habilitacion y control dependiente de laboratorio central del MSPYBS.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57461;18;"Especificaciones tecnicas";"2021-07-12 16:52:36";"En el punto 1 de Criterios Generales, dice principal énfasis en detección de los genes E y N y RdRP (obligatorio los tres) y ORF1 (opcional a o b), en este caso se entiende que se puede ofertar un kit que contenga solo los genes E, N y RdRP, o también debe estar presente el gen ORF1a o ORF1B? El kit debe contar con un control interno endógeno correspondiente a un gen humano?";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57462;19;"especificaciones tecnicas";"2021-07-12 16:53:26";"En cuanto al punto punto 14 de Requerimientos de equipos y accesorios, teniendo en cuenta que las modificaciones y adecuaciones edilicias que se solicitan deben ser aprobadas y habilitadas por el Ministerio de Salud Pública (proceso que toma alrededor de 3 meses como mínimo), se tendrá esto en cuenta para la firma del contrato y puesta en marcha del laboratorio? ";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57463;20;"Cronograma de entrega";"2021-07-12 17:08:03";"Se solicita a la convocante modificar el cronograma de la primera entrega ya que por una parte solicita al proveedor al adecuacion edilicia y ese proceso sera de cumplimiento imposible  en 8 (dias corridos)posteriores a la firma del contrato.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57464;21;"Visita tecnica";"2021-07-12 17:25:00";"Admitira la convocante   ""Declaracion Jurada de conocer el sitio y que cuenta con la informacion suficiente para preparar la oferta y ejecutar el contrato""?";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57465;22;"Habilitacion de Servicio Tecnico";"2021-07-12 17:34:06";"No se observa el requerimiento Habilitacion de Servicio tecnico emitido por MSPYBS. La convocante admitira ofertas de empresas que no cuenten con esta Habilitacion?";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57467;23;"ESPECIFICACIONES TECNICAS";"2021-07-12 19:26:34";"LOTE 1-2-3 : La identificación de SARS-Co V-2 se deberá llevar a cabo mediante la reacción en Cadena de la Polimerasa utilizando Oligonucleótidos específicos y sondas marcadas con Fluorescencia que hibriden con una región diana conservada con principal énfasis en detección de los Genes E y N y RdRP (obligatorio los tres) y ORF1 (opcional a o b) : CONSULTA: Se podría ofertar un kit que detecte los targets Orf1ab y N (Protocolo CDC HK) ?";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57468;24;"Criterios Generales solicitados para tres lotes (Lote 1 - Lote 2  Lotes 3)";"2021-07-13 05:22:54";"Punto 2: Donde solicitan identificación de SARS-Co V-2 se deberá llevar a cabo mediante la reacción en Cadena de la Polimerasa utilizando Oligonucleótidos específicos y sondas marcadas con Fluorescencia que hibriden con una región diana conservada con principal énfasis en detección de los Genes E y N y RdRP (obligatorio los tres) y ORF1 (opcional a o b).

SOLICITAMOS A LA CONVOCANTE: permita ofertar un sistema totalmente automatizado validado IVD, con sondas dirigidas a los genes RdRP y Gen N, con control interno. Teniendo en cuenta que estas sondas citadas están dirigidas  a zonas altamente conservadoras del virus.
Quedando de esa manera RdRP y Gen N (obligatorio los 2) y los genes E y ORF1 (opcional), solicitamos amablemente modificar esa especificación que limita a oferentes potenciales con capacidad técnica y económica para cumplir con las exigencias del Servicio.


";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57469;25;"Equipos-Accesorios y Requerimientos para la puesta en marcha de cada uno de los lotes.";"2021-07-13 05:35:03";"Donde dice: El Oferente deberá proveer en comodato para cada lote: lote 1, lote 2, lote 3:Deberá incluir 01 (un) equipo de extracción automatizada de material genético que posea capacidad para procesar 96 muestras de manera simultánea.  Deben poseer Luz UV incorporada de forma a permitir la descontaminación previa a la extracción.

Solicitamos amablemente a la Convocante poder ofertar un Equipo de Extracción de ADN/ARN para 96 muestras/controles que no requiere luz uv interna pues posee otros mecanismos mejores para evitar las contaminaciones, SOLICITAMOS a la Convocante nos permita ofertar realizando la instalación y mantenimiento de una lámpara UV en el área de extracción de ADA/ARN.
De esa manera no se limitaría la participación de potenciales oferentes y la libre competencia.
";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57470;26;"Equipos-Accesorios y Requerimientos para la puesta en marcha de cada uno de los lotes.";"2021-07-13 05:47:25";"PUNTO 1: Deberá entregarse con 2 (dos) Termocicladores en tiempo real que posean mínimamente 4 (cuatro) canales de detección (HEX, FAM, ROX, CY5); con capacidad para 96 pocillos de reacción y software de interpretación de resultados.

Solicitamos amablemente a la Convocante poder ofertar un Sistema con Equipo Termociclador el cual dispone de 5 canales (FAM, ROX, SYBR GREEN, JOE, TAMRA, CY5, NED y VIC), con la opción de agregar otros canales según requerimientos del usuario/servicio, teniendo en cuenta que VIC es EQUIVALENTE al HEX.
Con el propósito de dar participación a potenciales oferentes y fomentar la libre competencia entre posibles proveedores.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57471;27;"Especificaciones tecnicas";"2021-07-13 07:36:29";"Solicitan un kit con los genes E, N y RdRP de manera obligatoria, pero no queda claro si el ORF1 también debe ser incluido o queda como opcional. Puede  entienderse como que deben ser los 4 genes con opción de ofertar el ORF1 a o b?
";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57472;28;"En el punto 14. Se solicita adecuación edilicia";"2021-07-13 07:39:44";"NO se observan plazos para realizar la adecuación edilicia. Teniendo en cuenta que el plazo para instalación es de 15 días. Si los 15 días incluyen la adecuación edilicia   parece imposible realizar el proceso en ese tiempo. La convocante tienen planos a los cuales debemos adecuarnos, considerando que los planos deben estar aprobados por el Laboratorio Central del MSPBS
";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57473;29;"CRITERIOS GENERALES SOLICITADOS PARA LOS TRES LOTES";"2021-07-13 07:43:27";"PUNTO NRO.5, Solicitan que la vigencia mínima de los kits, insumos y productos sea de 12 meses.
Solicitamos a la Convocante tener en cuenta la naturaleza de los productos y disminuir la vigencia a como mínimo 6 meses desde la fecha de entrega.
";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57479;30;"Contratos anteriores";"2021-07-13 09:48:37";"Solicitamos a la convocante aceptar contratos de provisión de insumos y equipos biomédicos para poder contar con más ofertas que cumplan con todos los demás criterios técnicos y económicos solicitados.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
