id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
OuRkyMUkNBM%3D;1;44;6303984;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Guarda obra de H° alizado ancho 40 cm esp 5 cm";LoteTotal
lHKZsij4qH4%3D;1;45;579494;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 12 AG";LoteTotal
ZSDg1oXH544%3D;1;46;428494;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";LoteTotal
7Rhxjv599Lg%3D;1;47;1292662;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal
qx21YkKf2Cc%3D;1;48;738664;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal
9NUmggn802k%3D;1;49;372000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";LoteTotal
mjpqrrXV0Kk%3D;1;50;1395338;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos bajo consumo 24 W c/base metálico";LoteTotal
soZmWKHwgew%3D;1;51;754333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Armado Tablero TS de 12 AG";LoteTotal
mTPzf%2B0eP3U%3D;1;52;1126660;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion al tablero existente c/cable NYY de 2x6 mm2";LoteTotal
qvhFMKXqqJ4%3D;1;53;1166667;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
