id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MRB5QJUWlpBg3mM07iELNw%3D%3D;11;31162305-004;"Alma doble de plastico";"Alma doble  1/2 tri capa ";4389;_NO_APLICA_;20.000000000000;_NO_APLICA_;87780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obbe7ea87OVg3mM07iELNw%3D%3D;12;40142320-004;"Unión en T plastico";"Unión T de 1/2 plástico roscable";6594;_NO_APLICA_;50.000000000000;_NO_APLICA_;329700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqXw7%2F3tj%2Fhg3mM07iELNw%3D%3D;13;31201519-001;"Cinta para plomeria";"Cinta teflón grande de 40 metros.";5192;_NO_APLICA_;50.000000000000;_NO_APLICA_;259600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Su9yMmSSfyBg3mM07iELNw%3D%3D;14;40141702-002;"Llave de paso";"Llave de paso ½? con campana, niquelado. Cabezal pomo";39570;_NO_APLICA_;30.000000000000;_NO_APLICA_;1187100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sfBkuyZbyG5g3mM07iELNw%3D%3D;15;40141702-002;"Llave de paso";"Llave de paso  clásica cromo cruz";33496;_NO_APLICA_;30.000000000000;_NO_APLICA_;1004880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vIXSK7S1mdg3mM07iELNw%3D%3D;16;40141702-001;"Grifo o canilla";"Canilla de ½?, de bronce macizo e inoxidable.";20909;_NO_APLICA_;30.000000000000;_NO_APLICA_;627270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0akRXb10Zotg3mM07iELNw%3D%3D;17;30181513-001;"Tapa para inodoro";"Tapa para inodoro, de material plástico ABS, herrajes de nylon, ajustable a todo tipo de inodoro acolchado";36947;_NO_APLICA_;40.000000000000;_NO_APLICA_;1477880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmUunS5zkQ9g3mM07iELNw%3D%3D;18;31201601-005;"Adhesivo para caños";"Adhesivo para Caños grande de 75 grs.";5199;_NO_APLICA_;5.000000000000;_NO_APLICA_;25995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ybcSqPPW3h5g3mM07iELNw%3D%3D;19;40141702-001;"Grifo o canilla";"Canilla de plástico con pico";2252;_NO_APLICA_;30.000000000000;_NO_APLICA_;67560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJ1yDqE1intg3mM07iELNw%3D%3D;20;27112201-002;"Balde albañil ";"Balde albañil de plástico";6721;_NO_APLICA_;10.000000000000;_NO_APLICA_;67210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
omySRd%2BjMQFg3mM07iELNw%3D%3D;21;44111808-001;"Escuadra de metal";"Escuadra metal de 30 cm.";9814;_NO_APLICA_;5.000000000000;_NO_APLICA_;49070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jir0eDUMOGlg3mM07iELNw%3D%3D;22;27113201-001;"Tarraja manual";" Juego de tarraja de 1/2"", 3/4"" 1"", 1 1/2"", 2"" macho";93697;_NO_APLICA_;5.000000000000;_NO_APLICA_;468485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5a%2FxS3VwrO9g3mM07iELNw%3D%3D;23;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta externa llave chica con manija";25917;_NO_APLICA_;20.000000000000;_NO_APLICA_;518340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Geqe%2BwDzyNVg3mM07iELNw%3D%3D;24;31162409-004;"Pasador de metal para puerta";"Pasador Mediano para Puerta de 4""";4183;_NO_APLICA_;40.000000000000;_NO_APLICA_;167320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JAHLAU65%2Fp9g3mM07iELNw%3D%3D;25;24101506-001;"Carretilla de metal";"Carretilla reforzada";108235;_NO_APLICA_;10.000000000000;_NO_APLICA_;1082350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T5pXaWNj%2BHpg3mM07iELNw%3D%3D;26;31211904-001;"Pincel de cerda ";"Pincel de 4"" cerda natural";9849;_NO_APLICA_;30.000000000000;_NO_APLICA_;295470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vq16awZJB%2B9g3mM07iELNw%3D%3D;27;31211904-004;"Brocha grande";"Brocha de cerdas tamaño mediano de 15cm de largo y cerdas de 12mm.";6706;_NO_APLICA_;20.000000000000;_NO_APLICA_;134120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLvAotQgBIlg3mM07iELNw%3D%3D;28;46181811-002;"Lentes o gafas protectoras";"Gafa protectora, de Policarbonato que provea resistencia al impacto y seguridad en condiciones generales de trabajo donde podría haber polvo, astillas, o partículas de algún material, construida en una sola pieza para un máximo de comodidad durabilidad y estabilidad.";8464;_NO_APLICA_;20.000000000000;_NO_APLICA_;169280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wf6hpmPDmJpg3mM07iELNw%3D%3D;29;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande color a elegir de 20 mts.";3496;_NO_APLICA_;40.000000000000;_NO_APLICA_;139840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rhg9mLeBb%2BRg3mM07iELNw%3D%3D;30;24141511-001;"Cinta de amarre";"Cinta de amarre chico de 20 cm.";259;_NO_APLICA_;100.000000000000;_NO_APLICA_;25900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wMnN52Klxlg3mM07iELNw%3D%3D;31;24141511-001;"Cinta de amarre";"Cinta de amarre mediano de 30 cm";294;_NO_APLICA_;100.000000000000;_NO_APLICA_;29400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOAk%2Beb72Xlg3mM07iELNw%3D%3D;32;24141511-001;"Cinta de amarre";"Cinta de amarre grande de 50 cm";732;_NO_APLICA_;100.000000000000;_NO_APLICA_;73200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FrJWYBb3HAhg3mM07iELNw%3D%3D;33;31201601-004;"Adhesivo instantáneo";"Pegamento tipo la gotita de 2ml";4799;_NO_APLICA_;30.000000000000;_NO_APLICA_;143970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Td0VYxp9YNNg3mM07iELNw%3D%3D;34;31201601-003;"Adhesivo ceramico";"Cemento fana de 1/2 kilo";13014;_NO_APLICA_;20.000000000000;_NO_APLICA_;260280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0EJhodeblBg3mM07iELNw%3D%3D;35;31191501-001;Lija;"Lija para madera y pared N° 150F.";1048;_NO_APLICA_;30.000000000000;_NO_APLICA_;31440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErjM3%2F6wucdg3mM07iELNw%3D%3D;36;31191501-001;Lija;"Lija N° 60 en hojas individuales en presentación de 0,15x45m.";1032;_NO_APLICA_;30.000000000000;_NO_APLICA_;30960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hHVD0ujT6xg3mM07iELNw%3D%3D;37;31191501-001;Lija;"Lija  N° 80 para pared, en hojas individuales 50R en presentación de 0, 15 x 45m.";1032;_NO_APLICA_;30.000000000000;_NO_APLICA_;30960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XoQ93g30CA1g3mM07iELNw%3D%3D;38;31191501-001;Lija;"Lija  N° 100 en hojas individuales en presentación de 0,15x45m.";1032;_NO_APLICA_;30.000000000000;_NO_APLICA_;30960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FKIIehn15xg3mM07iELNw%3D%3D;39;31191501-001;Lija;"Lija N° 120  para pared, en hojas individuales en presentación de 0,15x45m.";1048;_NO_APLICA_;30.000000000000;_NO_APLICA_;31440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLOfgdYB6KZg3mM07iELNw%3D%3D;40;31191501-001;Lija;"Lija N° 180 para pared, en hojas individuales en presentación de 0,15x45m.";1048;_NO_APLICA_;30.000000000000;_NO_APLICA_;31440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yHwoY6M8h%2Flg3mM07iELNw%3D%3D;41;31191501-001;Lija;"Lija al Agua N° 220  para pared, en hojas individuales en presentación de 0,15x45m.";1255;_NO_APLICA_;30.000000000000;_NO_APLICA_;37650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zn6ZzA3YGzlg3mM07iELNw%3D%3D;42;31191501-001;Lija;"Lija al Agua N° 240  para pared, en hojas individuales en presentación de 0,15x45m.";1255;_NO_APLICA_;30.000000000000;_NO_APLICA_;37650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2BXcpMe9Qndg3mM07iELNw%3D%3D;43;46181901-002;"Auricular supresor de ruidos";"Protector de oído tipo auricular para uso industrial, en la parte superior  forrado con cuerina y como soporte de acero inoxidable que une los dos auriculares.";6351;_NO_APLICA_;5.000000000000;_NO_APLICA_;31755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9w7eSokCsLtg3mM07iELNw%3D%3D;44;27111801-001;"Cinta metrica plastico";"Cinta métrica de 10m de longitud y 16mm de ancho, imantado en la punta para una sujeción en su extremo, dispone de freno para la cinta, carcasa de PVC resistente.";16317;_NO_APLICA_;5.000000000000;_NO_APLICA_;81585;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c1S8bc0vKR9g3mM07iELNw%3D%3D;45;23153025-001;"Pinza a presion";"Pinza a Presión de 10""";17616;_NO_APLICA_;6.000000000000;_NO_APLICA_;105696;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t76gMMU23ptg3mM07iELNw%3D%3D;46;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, con adhesivo, medidas de 7x14mm, Color blanco, en tiras de 2 metros.";4527;_NO_APLICA_;10.000000000000;_NO_APLICA_;45270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEqcj1%2FTWM1g3mM07iELNw%3D%3D;47;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, medidas de 10x20 mm, Color blanco, en tiras de 2 metros.";5013;_NO_APLICA_;10.000000000000;_NO_APLICA_;50130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXU8zN62RjZg3mM07iELNw%3D%3D;48;27113201-017;"kit de herramientas para equipos";"Caja para herramientas de metal con broche metálico niquelado y con una bandeja desmontable.";72878;_NO_APLICA_;5.000000000000;_NO_APLICA_;364390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
525AXqLsiCtg3mM07iELNw%3D%3D;49;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera doble de aluminio, de 2 mts";189554;_NO_APLICA_;5.000000000000;_NO_APLICA_;947770;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJxIeqvr6Wpg3mM07iELNw%3D%3D;50;27112004-001;"Pala de punta";"Pala de punta p/ suelo duro mango de madera";37295;_NO_APLICA_;5.000000000000;_NO_APLICA_;186475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBpZmbcHbllg3mM07iELNw%3D%3D;51;27112004-9999;"Pala Plana";"Pala recta p/ suelo duro mango de madera";32497;_NO_APLICA_;5.000000000000;_NO_APLICA_;162485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ui8lVXc5z3xg3mM07iELNw%3D%3D;52;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra, con peso de medio kilo y con una cabeza redonda, para clavar los clavos, y otra con ranura, para sacarlos de 30 mm";14992;_NO_APLICA_;5.000000000000;_NO_APLICA_;74960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0D86k6pSz4hg3mM07iELNw%3D%3D;53;27111508-006;"Serrucho de carpintería mediano";"Serrucho de 21"", En acero templado 1060/70 con cabo e madera lustrado y de forma anatómica. Dientes afilados y trabados. 6 dientes por pulgada, dándole mejor terminación a la pieza cortada. Largo de 40cm";25279;_NO_APLICA_;5.000000000000;_NO_APLICA_;126395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pyoLzXhNVLdg3mM07iELNw%3D%3D;54;27112003-001;Rastrillo;"Rastrillo, hecho de una pieza toda temperada, fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera. Rastrillo curvo pesado con 4.75 mm de espesura, 18 dientes, ojo de 29 mm de diámetro. Largo del mango 120 cm";14603;_NO_APLICA_;5.000000000000;_NO_APLICA_;73015;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxtCEzTfDtlg3mM07iELNw%3D%3D;55;27112008-003;"Azada tamaño mediano";"Azada,  fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera. Largo del mango 120 cm";24978;_NO_APLICA_;5.000000000000;_NO_APLICA_;124890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4eGyk2f7Bmlg3mM07iELNw%3D%3D;56;27112001-001;Machete;"Machetes, de acero carbono especial, de 40 cm, con mango de madera.";17908;_NO_APLICA_;15.000000000000;_NO_APLICA_;268620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69eZRymnYm5g3mM07iELNw%3D%3D;57;27112007-003;"Tijera de podar mediano";" Tijera para jardín tamaño mediano de 1/2 """;19369;_NO_APLICA_;10.000000000000;_NO_APLICA_;193690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0fYfOPqdo6dg3mM07iELNw%3D%3D;58;46181504-001;"Guante de cuero ";"Guante  de tela c/ protección de goma.";6604;_NO_APLICA_;20.000000000000;_NO_APLICA_;132080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v0Ez9cCdam9g3mM07iELNw%3D%3D;59;11162108-002;"Malla para proteccion";"Rollo de Tela metálica de 1.50 de altura galvanizado";65530;_NO_APLICA_;3.000000000000;_NO_APLICA_;196590;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2E7FyrFkVeFg3mM07iELNw%3D%3D;60;11151702-001;"Hilo de ferreteria gruesa";"Rollo de Hilo de ferretería grueso de 9x de 400 grm";8464;_NO_APLICA_;5.000000000000;_NO_APLICA_;42320;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3vs%2BLQWiK1g3mM07iELNw%3D%3D;61;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta, de PVC, color blanco. Con tirafondos y tarugos incluidos. Debe incluir mecanismo para cisterna alta, flotador para cisterna alta y obturador para cisterna alta ";25810;_NO_APLICA_;12.000000000000;_NO_APLICA_;309720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKDiJ%2BN%2Bum9g3mM07iELNw%3D%3D;62;31162001-001;Clavo;"Clavos 1"" en paquetes de 1 kg";7801;_NO_APLICA_;5.000000000000;_NO_APLICA_;39005;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRbzdlB8QQ1g3mM07iELNw%3D%3D;63;31162001-001;Clavo;"Clavos 2"" en paquetes de 1 kg";7730;_NO_APLICA_;5.000000000000;_NO_APLICA_;38650;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IfMB%2ByszsGNg3mM07iELNw%3D%3D;64;23271810-001;"Electrodo comun para soldadura";"Electrodo de 2,5 x kilo";11784;_NO_APLICA_;12.000000000000;_NO_APLICA_;141408;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhzf61NrILxg3mM07iELNw%3D%3D;65;27111902-003;"Lima afiladora triangular";"Lima para motosierra redonda con mango";5879;_NO_APLICA_;4.000000000000;_NO_APLICA_;23516;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGT10fh4YNFg3mM07iELNw%3D%3D;66;27112011-001;"Manguera para riego de plastico";"Manguera de goma de 1/2"", flexible, por metro 2 BR MM para jardín de 3 capas";1865;_NO_APLICA_;330.000000000000;_NO_APLICA_;615450;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4SSFxANf55g3mM07iELNw%3D%3D;67;31211906-002;"Rodillo de Plastico";"Rodillo de lana sintética para pintar medida de 9 cm (CON FELPA DE 3/4"" ASPERA)";13114;_NO_APLICA_;20.000000000000;_NO_APLICA_;262280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lCWb1ov7ZXhg3mM07iELNw%3D%3D;68;39121702-001;"Cintillo para cable ";"Cintillo de seguridad de 30cm";2624;_NO_APLICA_;25.000000000000;_NO_APLICA_;65600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0cKWjvWZ4zZg3mM07iELNw%3D%3D;69;31201505-001;"Cinta adhesiva de doble cara";"Cinta separadora de papel 1/4 pulgada. X 50 mts";4692;_NO_APLICA_;20.000000000000;_NO_APLICA_;93840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6L8f6Vvx%2BNlg3mM07iELNw%3D%3D;70;31201505-001;"Cinta adhesiva de doble cara";"Cinta separadora de papel de 1/2 pulgada. X 50 mts";5682;_NO_APLICA_;20.000000000000;_NO_APLICA_;113640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m13UkpN39GNg3mM07iELNw%3D%3D;71;31201505-001;"Cinta adhesiva de doble cara";"Cinta separadora de papel de 2 pulgada. X 50 mts";9406;_NO_APLICA_;20.000000000000;_NO_APLICA_;188120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6UKbYlyVRPlg3mM07iELNw%3D%3D;72;46181504-008;"Guante protector para soldadura";"Par de guantes protector para soldadura de cuero vacuno";10947;_NO_APLICA_;5.000000000000;_NO_APLICA_;54735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8N5Tc7lEnDxg3mM07iELNw%3D%3D;73;46181504-001;"Guante de cuero ";"Par de guantes para trabajo con anti deslizante";7794;_NO_APLICA_;5.000000000000;_NO_APLICA_;38970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fdy0Qof3vBBg3mM07iELNw%3D%3D;74;31201519-001;"Cinta para plomeria";"Cinta Teflón mediano de 25 mts";3273;_NO_APLICA_;30.000000000000;_NO_APLICA_;98190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eM3s81Km6uJg3mM07iELNw%3D%3D;75;31162409-004;"Pasador de metal para puerta";"Pasador de metal con porta candado, para madera de 5""";6260;_NO_APLICA_;20.000000000000;_NO_APLICA_;125200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GTgyaC0XjSBg3mM07iELNw%3D%3D;76;27112117-001;"Pinza pico de loro";"Pinza pico de loro 12""";33255;_NO_APLICA_;5.000000000000;_NO_APLICA_;166275;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2xXfyO0NDRg3mM07iELNw%3D%3D;77;53131643-001;"Cortador de pelo eléctrico";"Cortador de pelo eléctrico";356667;_NO_APLICA_;2.000000000000;_NO_APLICA_;713334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
