id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
60UMh30RtCFg3mM07iELNw%3D%3D;11;40142320-007;"Union roscable";"Unión simple de 1/2 roscable tri capa ";4001;_NO_APLICA_;10.000000000000;_NO_APLICA_;40010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BjNPAmp5ZNg3mM07iELNw%3D%3D;12;40142604-001;"Codo de plastico";"Codo de 1/2 tri capa ";2334;_NO_APLICA_;10.000000000000;_NO_APLICA_;23340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRVxjrvQ7W9g3mM07iELNw%3D%3D;13;31162305-004;"Alma doble de plastico";"Alma doble  1/2 tri capa ";4389;_NO_APLICA_;10.000000000000;_NO_APLICA_;43890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Gj4QRQBBYBg3mM07iELNw%3D%3D;14;40142320-004;"Unión en T plastico";"Unión T de 1/2 plástico roscable";6594;_NO_APLICA_;10.000000000000;_NO_APLICA_;65940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ezYhSSDneBdg3mM07iELNw%3D%3D;15;31201519-001;"Cinta para plomeria";"Cinta teflón grande de 40 metros.";5192;_NO_APLICA_;10.000000000000;_NO_APLICA_;51920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGdW5ybI24Rg3mM07iELNw%3D%3D;16;40141702-002;"Llave de paso";"Llave de paso ½? con campana, niquelado. Cabezal pomo";39570;_NO_APLICA_;10.000000000000;_NO_APLICA_;395700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SfdfgYEKkwNg3mM07iELNw%3D%3D;17;40141702-002;"Llave de paso";"Llave de paso  clásica cromo cruz";33496;_NO_APLICA_;10.000000000000;_NO_APLICA_;334960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9f9eella8Z5g3mM07iELNw%3D%3D;18;40141702-001;"Grifo o canilla";"Canilla de ½?, de bronce macizo e inoxidable.";20909;_NO_APLICA_;15.000000000000;_NO_APLICA_;313635;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ptykf1pC9pxg3mM07iELNw%3D%3D;19;30181513-001;"Tapa para inodoro";"Tapa para inodoro, de material plástico ABS, herrajes de nylon, ajustable a todo tipo de inodoro acolchado";36947;_NO_APLICA_;15.000000000000;_NO_APLICA_;554205;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbR037NHyWVg3mM07iELNw%3D%3D;20;31201601-005;"Adhesivo para caños";"Adhesivo para Caños grande de 75 grs.";5199;_NO_APLICA_;15.000000000000;_NO_APLICA_;77985;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0JMGwxWU2gRg3mM07iELNw%3D%3D;21;40141702-001;"Grifo o canilla";"Canilla de plástico con pico";2252;_NO_APLICA_;15.000000000000;_NO_APLICA_;33780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xI3xCf%2B1nkFg3mM07iELNw%3D%3D;22;27112201-002;"Balde albañil ";"Balde albañil de plástico";6721;_NO_APLICA_;10.000000000000;_NO_APLICA_;67210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDuiQBlZLnBg3mM07iELNw%3D%3D;23;44111808-001;"Escuadra de metal";"Escuadra metal de 30 cm.";9814;_NO_APLICA_;5.000000000000;_NO_APLICA_;49070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFUT%2F2eeFTBg3mM07iELNw%3D%3D;24;27113201-001;"Tarraja manual";" Juego de tarraja de 1/2"", 3/4"" 1"", 1 1/2"", 2"" macho";93697;_NO_APLICA_;2.000000000000;_NO_APLICA_;187394;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEcu4EyyLh5g3mM07iELNw%3D%3D;25;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta externa llave chica con manija";25917;_NO_APLICA_;15.000000000000;_NO_APLICA_;388755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvi4lZLJ1%2Ftg3mM07iELNw%3D%3D;26;31162409-004;"Pasador de metal para puerta";"Pasador Mediano para Puerta de 4""";4183;_NO_APLICA_;15.000000000000;_NO_APLICA_;62745;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BlxGn4ZrfyVg3mM07iELNw%3D%3D;27;24101506-001;"Carretilla de metal";"Carretilla reforzada";108235;_NO_APLICA_;3.000000000000;_NO_APLICA_;324705;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNBLITQNkXRg3mM07iELNw%3D%3D;28;31211904-001;"Pincel de cerda ";"Pincel de 4"" cerda natural";9849;_NO_APLICA_;10.000000000000;_NO_APLICA_;98490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RxddF8FYMaBg3mM07iELNw%3D%3D;29;31211904-004;"Brocha grande";"Brocha de cerdas tamaño mediano de 15cm de largo y cerdas de 12mm.";6706;_NO_APLICA_;10.000000000000;_NO_APLICA_;67060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkQnP4L6Jtxg3mM07iELNw%3D%3D;30;46181811-002;"Lentes o gafas protectoras";"Gafa protectora, de Policarbonato que provea resistencia al impacto y seguridad en condiciones generales de trabajo donde podría haber polvo, astillas, o partículas de algún material, construida en una sola pieza para un máximo de comodidad durabilidad y estabilidad.";8464;_NO_APLICA_;15.000000000000;_NO_APLICA_;126960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPRhByCsdahg3mM07iELNw%3D%3D;31;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande color a elegir de 20 mts.";3496;_NO_APLICA_;10.000000000000;_NO_APLICA_;34960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HyGhCyt17ntg3mM07iELNw%3D%3D;32;24141511-001;"Cinta de amarre";"Cinta de amarre chico de 20 cm.";259;_NO_APLICA_;10.000000000000;_NO_APLICA_;2590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2BThjvP4dDZg3mM07iELNw%3D%3D;33;24141511-001;"Cinta de amarre";"Cinta de amarre mediano de 30 cm";294;_NO_APLICA_;10.000000000000;_NO_APLICA_;2940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rcnYwWFeZnNg3mM07iELNw%3D%3D;34;24141511-001;"Cinta de amarre";"Cinta de amarre grande de 50 cm";732;_NO_APLICA_;10.000000000000;_NO_APLICA_;7320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDBeEAyifiVg3mM07iELNw%3D%3D;35;31201601-004;"Adhesivo instantáneo";"Pegamento tipo la gotita de 2ml";4799;_NO_APLICA_;10.000000000000;_NO_APLICA_;47990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URfjqwY%2Bf%2Bxg3mM07iELNw%3D%3D;36;31201604-003;"Cemento adhesivo";"Cemento fana de 1/2 kilo";13014;_NO_APLICA_;10.000000000000;_NO_APLICA_;130140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LaOgrkiuvORg3mM07iELNw%3D%3D;37;31191501-001;Lija;"Lija para madera y pared N° 150F.";1048;_NO_APLICA_;20.000000000000;_NO_APLICA_;20960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1eyKkKTmwRg3mM07iELNw%3D%3D;38;31191501-001;Lija;"Lija N° 60 en hojas individuales en presentación de 0,15x45m.";1032;_NO_APLICA_;20.000000000000;_NO_APLICA_;20640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zxxek2uPQrRg3mM07iELNw%3D%3D;39;31191501-001;Lija;"Lija N° 80 para pared, en hojas individuales 50R en presentación de 0, 15 x 45m.";1032;_NO_APLICA_;20.000000000000;_NO_APLICA_;20640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQ8ugk92ECdg3mM07iELNw%3D%3D;40;31191501-001;Lija;"Lija N° 100 en hojas individuales en presentación de 0,15x45m.";1032;_NO_APLICA_;20.000000000000;_NO_APLICA_;20640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXnkhfU9q39g3mM07iELNw%3D%3D;41;31191501-001;Lija;"Lija N° 120  para pared, en hojas individuales en presentación de 0,15x45m.";1048;_NO_APLICA_;20.000000000000;_NO_APLICA_;20960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Zt6GAVvjn9g3mM07iELNw%3D%3D;42;31191501-001;Lija;"Lija N° 180  para pared, en hojas individuales en presentación de 0,15x45m.";1048;_NO_APLICA_;20.000000000000;_NO_APLICA_;20960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ct4oj6j4%2FUxg3mM07iELNw%3D%3D;43;31191501-001;Lija;"Lija al Agua N° 220  para pared, en hojas individuales en presentación de 0,15x45m.";1255;_NO_APLICA_;20.000000000000;_NO_APLICA_;25100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7laA%2BmrCxs5g3mM07iELNw%3D%3D;44;31191501-001;Lija;"Lija al Agua N° 240  para pared, en hojas individuales en presentación de 0,15x45m.";1255;_NO_APLICA_;20.000000000000;_NO_APLICA_;25100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWCfrc9UnZ1g3mM07iELNw%3D%3D;45;27111702-9998;"Juego de Llaves combinada";"Juego de 15 llaves combinadas de 8-9-10-11-12- 13-14-15-16-17-18-19-21-22-24mm.";88199;_NO_APLICA_;20.000000000000;_NO_APLICA_;1763980;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qOQuGw0tW0dg3mM07iELNw%3D%3D;46;27111801-001;"Cinta metrica plastico";"Cinta métrica de 10m de longitud y 16mm de ancho, imantado en la punta para una sujeción en su extremo, dispone de freno para la cinta, carcasa de PVC resistente.";16317;_NO_APLICA_;5.000000000000;_NO_APLICA_;81585;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bn%2Fp9A5pcLVg3mM07iELNw%3D%3D;47;27111707-004;"Llave mixta";"Juego de mixta de 8 mm a 32 mm, 50 mm con estuche";76136;_NO_APLICA_;3.000000000000;_NO_APLICA_;228408;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VdjAbbYjkRg3mM07iELNw%3D%3D;48;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves boca encastre de 1/2 con maletín";92850;_NO_APLICA_;3.000000000000;_NO_APLICA_;278550;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wi2pggBr4U9g3mM07iELNw%3D%3D;49;27111702-9999;"Llave estrella";"Juego de llaves estrella mixta con estuche";63847;_NO_APLICA_;3.000000000000;_NO_APLICA_;191541;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVuw3TSB9thg3mM07iELNw%3D%3D;50;27111701-006;"Juego de Destornilladores";"Juego de destornilladores de 6 piezas punta plana";11618;_NO_APLICA_;3.000000000000;_NO_APLICA_;34854;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
41cNOC9ltTpg3mM07iELNw%3D%3D;51;27111701-006;"Juego de Destornilladores";"Juego de destornilladores de 6 piezas Tipo phillips";11732;_NO_APLICA_;3.000000000000;_NO_APLICA_;35196;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2Bz%2BDZpceyhg3mM07iELNw%3D%3D;52;27111707-001;"Llave inglesa";"Llave inglesa de 12""";30322;_NO_APLICA_;3.000000000000;_NO_APLICA_;90966;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAFyyD0%2FAGhg3mM07iELNw%3D%3D;53;23153025-001;"Pinza a presion";"Pinza a Presión de 10""";17616;_NO_APLICA_;3.000000000000;_NO_APLICA_;52848;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JN6ETiwiCABg3mM07iELNw%3D%3D;54;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, con adhesivo, medidas de 7x14mm, Color blanco, en tiras de 2 metros.";4527;_NO_APLICA_;20.000000000000;_NO_APLICA_;90540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0233MlJ5gdg3mM07iELNw%3D%3D;55;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, medidas de 10x20 mm, Color blanco, en tiras de 2 metros.";5013;_NO_APLICA_;20.000000000000;_NO_APLICA_;100260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xX0oLwEC2u5g3mM07iELNw%3D%3D;56;27113201-017;"kit de herramientas para equipos";"Caja para herramientas de metal con broche metálico niquelado y con una bandeja desmontable.";72878;_NO_APLICA_;3.000000000000;_NO_APLICA_;218634;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fjFFu7rpItVg3mM07iELNw%3D%3D;57;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera doble de aluminio, de 2 mts";189554;_NO_APLICA_;3.000000000000;_NO_APLICA_;568662;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiIQ0RBTciZg3mM07iELNw%3D%3D;58;27112004-001;"Pala de punta";"Pala de punta p/ suelo duro mango de madera";37295;_NO_APLICA_;5.000000000000;_NO_APLICA_;186475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSHbuLB0nuBg3mM07iELNw%3D%3D;59;27112004-9999;"Pala Plana";"Pala recta p/ suelo duro mango de madera";32497;_NO_APLICA_;5.000000000000;_NO_APLICA_;162485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PehPrfX9IiVg3mM07iELNw%3D%3D;60;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra,  con peso de medio kilo y con una cabeza redonda, para clavar los clavos, y otra con ranura, para sacarlos de 30 mm";14992;_NO_APLICA_;5.000000000000;_NO_APLICA_;74960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbosdz%2FuNnZg3mM07iELNw%3D%3D;61;24112401-001;"Caja de herramientas";"Caja de herramienta de plástico resistente, tamaño grande, con dos compartimientos de 60cm x 40 cm x 20 cm";21762;_NO_APLICA_;3.000000000000;_NO_APLICA_;65286;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWmqUctIWodg3mM07iELNw%3D%3D;62;23231501-001;"Marco para sierra ";"Marco para sierrita, con sierrita.  Planchuela 3/16 x ¾ de hierro 1010, pintura epoxi, con cabo de guatambu, pernos estampados y zincados, hoja de sierra de carbono y tuerca ajustable para tensar.";11805;_NO_APLICA_;10.000000000000;_NO_APLICA_;118050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dx%2FXB0EQiBRg3mM07iELNw%3D%3D;63;27112802-001;"Hoja de sierra";"Hojas de sierrita de 2"", de carbono y tuerca ajustable para tensar.";3967;_NO_APLICA_;10.000000000000;_NO_APLICA_;39670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDZGE6BZfiRg3mM07iELNw%3D%3D;64;27111508-006;"Serrucho de carpintería mediano";"Serrucho de 21"", En acero templado 1060/70 con cabo e madera lustrado y de forma anatómica. Dientes afilados y trabados. 6 dientes por pulgada, dándole mejor terminación a la pieza cortada. Largo de 40cm";25279;_NO_APLICA_;5.000000000000;_NO_APLICA_;126395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UGQ4GWUxkyJg3mM07iELNw%3D%3D;65;27112003-001;Rastrillo;"Rastrillo, hecho de una pieza toda temperada,  fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera.  Rastrillo curvo pesado con 4.75 mm de espesura, 18 dientes, ojo de 29 mm de diámetro. Largo del mango 120 cm";14603;_NO_APLICA_;15.000000000000;_NO_APLICA_;219045;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xdskm1qvE2Fg3mM07iELNw%3D%3D;66;27112008-003;"Azada tamaño mediano";"Azada,  fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera. Largo del mango 120 cm";24978;_NO_APLICA_;5.000000000000;_NO_APLICA_;124890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CatwfdtMLk9g3mM07iELNw%3D%3D;67;27112001-001;Machete;"Machetes, de acero carbono especial, de 40 cm, con mango de madera.";17908;_NO_APLICA_;5.000000000000;_NO_APLICA_;89540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2B43995EIs5g3mM07iELNw%3D%3D;68;27112007-003;"Tijera de podar mediano";" Tijera para jardín tamaño mediano de 1/2 """;19369;_NO_APLICA_;10.000000000000;_NO_APLICA_;193690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jP9WYmfMywtg3mM07iELNw%3D%3D;69;46181504-001;"Guante de cuero ";"Guante  de tela c/ protección de goma.";6604;_NO_APLICA_;20.000000000000;_NO_APLICA_;132080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqG1gV2BmoFg3mM07iELNw%3D%3D;70;31211904-004;"Brocha grande";"Brocha grande con mango de madera";7054;_NO_APLICA_;20.000000000000;_NO_APLICA_;141080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9VkBFNUbGVg3mM07iELNw%3D%3D;71;11151702-001;"Hilo de ferreteria gruesa";"Rollo de Hilo de ferretería grueso de 9x de 400 grm";8464;_NO_APLICA_;20.000000000000;_NO_APLICA_;169280;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G87LFQZ%2BaVNg3mM07iELNw%3D%3D;72;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta, de PVC, color blanco. Con tirafondos y tarugos incluidos. Debe incluir mecanismo para cisterna alta, flotador para cisterna alta y obturador para cisterna alta ";25810;_NO_APLICA_;20.000000000000;_NO_APLICA_;516200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTIHIMdsFWdg3mM07iELNw%3D%3D;73;31162001-001;Clavo;"Clavos 1"" en paquetes de 1 kg";7801;_NO_APLICA_;11.000000000000;_NO_APLICA_;85811;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cu5SJANVX6hg3mM07iELNw%3D%3D;74;31162001-001;Clavo;"Clavos 2"" en paquetes de 1 kg";7730;_NO_APLICA_;10.000000000000;_NO_APLICA_;77300;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vm%2BbDIOw9a1g3mM07iELNw%3D%3D;75;23271810-001;"Electrodo comun para soldadura";"Electrodo de 2,5 x kilo";11784;_NO_APLICA_;10.000000000000;_NO_APLICA_;117840;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yRPqJbMkij1g3mM07iELNw%3D%3D;76;27112011-001;"Manguera para riego de plastico";"Manguera de goma de 1/2"", flexible, por metro 2 BR MM para jardín de 3 capas";1865;_NO_APLICA_;600.000000000000;_NO_APLICA_;1119000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tARxyrk0wptg3mM07iELNw%3D%3D;77;39121702-001;"Cintillo para cable ";"Cintillo de seguridad de 30cm";2624;_NO_APLICA_;20.000000000000;_NO_APLICA_;52480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4XvaTMxm4wxg3mM07iELNw%3D%3D;78;31201505-001;"Cinta adhesiva de doble cara";"Cinta separadora de papel 1/4 pulgada. X 50 mts";4692;_NO_APLICA_;9.000000000000;_NO_APLICA_;42228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
