id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OuOM5DI6wrFg3mM07iELNw%3D%3D;11;40142320-004;"Unión en T plastico";"Unión T de 1/2 plástico roscable";6594;_NO_APLICA_;20.000000000000;_NO_APLICA_;131880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JKjaj30xGGVg3mM07iELNw%3D%3D;12;31201519-001;"Cinta para plomeria";"Cinta teflón grande de 40 metros.";5192;_NO_APLICA_;20.000000000000;_NO_APLICA_;103840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ff4Ne%2FUxA59g3mM07iELNw%3D%3D;13;40141702-002;"Llave de paso";"Llave de paso ½ con campana, niquelado. Cabezal pomo";39570;_NO_APLICA_;20.000000000000;_NO_APLICA_;791400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzK%2BcFLDxkxg3mM07iELNw%3D%3D;14;40141702-002;"Llave de paso";"Llave de paso  clásica cromo cruz";33496;_NO_APLICA_;20.000000000000;_NO_APLICA_;669920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oT7P6Pui4I9g3mM07iELNw%3D%3D;15;40141702-001;"Grifo o canilla";"Canilla de ½, de bronce macizo e inoxidable.";20909;_NO_APLICA_;20.000000000000;_NO_APLICA_;418180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tclGQoxlUsVg3mM07iELNw%3D%3D;16;30181513-001;"Tapa para inodoro";"Tapa para inodoro, de material plástico ABS, herrajes de nylon, ajustable a todo tipo de inodoro acolchado";36947;_NO_APLICA_;15.000000000000;_NO_APLICA_;554205;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DhlApCSpe%2BNg3mM07iELNw%3D%3D;17;31201601-005;"Adhesivo para caños";"Adhesivo para Caños grande de 75 grs.";5199;_NO_APLICA_;30.000000000000;_NO_APLICA_;155970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fr3supzRh4xg3mM07iELNw%3D%3D;18;40141702-001;"Grifo o canilla";"Canilla de plástico con pico";2252;_NO_APLICA_;30.000000000000;_NO_APLICA_;67560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LoOjtqJs5aJg3mM07iELNw%3D%3D;19;27112201-002;"Balde albañil ";"Balde albañil de plástico";6721;_NO_APLICA_;30.000000000000;_NO_APLICA_;201630;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFmagCke421g3mM07iELNw%3D%3D;20;44111808-001;"Escuadra de metal";"Escuadra metal de 30 cm.";9814;_NO_APLICA_;10.000000000000;_NO_APLICA_;98140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8MZ4CrQSxBlg3mM07iELNw%3D%3D;21;27113201-001;"Tarraja manual";"Juego de tarraja de 1/2, 3/4 1, 1 1/2, 2 macho";93697;_NO_APLICA_;5.000000000000;_NO_APLICA_;468485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ag4ZmCgG1C9g3mM07iELNw%3D%3D;22;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta externa llave chica con manija";25917;_NO_APLICA_;10.000000000000;_NO_APLICA_;259170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Z7fZjwHw7Bg3mM07iELNw%3D%3D;23;31162409-004;"Pasador de metal para puerta";"Pasador Mediano para Puerta de 4";4183;_NO_APLICA_;35.000000000000;_NO_APLICA_;146405;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWqsjvqE%2Bc5g3mM07iELNw%3D%3D;24;24101506-001;"Carretilla de metal";"Carretilla reforzada";108235;_NO_APLICA_;5.000000000000;_NO_APLICA_;541175;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbCExnug58xg3mM07iELNw%3D%3D;25;31211904-001;"Pincel de cerda ";"Pincel de 4 cerda natural";9849;_NO_APLICA_;20.000000000000;_NO_APLICA_;196980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XEasfqFBZ9hg3mM07iELNw%3D%3D;26;31211904-004;"Brocha grande";"Brocha de cerdas tamaño mediano de 15cm de largo y cerdas de 12mm.";6706;_NO_APLICA_;30.000000000000;_NO_APLICA_;201180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
meYV6ji08XVg3mM07iELNw%3D%3D;27;46181811-002;"Lentes o gafas protectoras";"Gafa protectora, de Policarbonato que provea resistencia al impacto y seguridad en condiciones generales de trabajo donde podría haber polvo, astillas, o partículas de algún material, construida en una sola pieza para un máximo de comodidad durabilidad y estabilidad.";8464;_NO_APLICA_;5.000000000000;_NO_APLICA_;42320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3MvPZXqMpKBg3mM07iELNw%3D%3D;28;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora grande color a elegir de 20 mts.";3496;_NO_APLICA_;50.000000000000;_NO_APLICA_;174800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smhY8Utg%2Bghg3mM07iELNw%3D%3D;29;24141511-001;"Cinta de amarre";"Cinta de amarre chico de 20 cm.";259;_NO_APLICA_;200.000000000000;_NO_APLICA_;51800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SCLmEgGo%2Bttg3mM07iELNw%3D%3D;30;24141511-001;"Cinta de amarre";"Cinta de amarre mediano de 30 cm";294;_NO_APLICA_;200.000000000000;_NO_APLICA_;58800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHnoIv8PF6Ng3mM07iELNw%3D%3D;31;24141511-001;"Cinta de amarre";"Cinta de amarre grande de 50 cm";732;_NO_APLICA_;200.000000000000;_NO_APLICA_;146400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SdJqnQ1drNlg3mM07iELNw%3D%3D;32;31201601-004;"Adhesivo instantáneo";"Pegamento tipo la gotita de 2ml";4799;_NO_APLICA_;50.000000000000;_NO_APLICA_;239950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vRcWvaaRZ7dg3mM07iELNw%3D%3D;33;31201604-003;"Cemento adhesivo";"Cemento fana de 1/2 kilo";13014;_NO_APLICA_;5.000000000000;_NO_APLICA_;65070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNf9ZsgbxSJg3mM07iELNw%3D%3D;34;31191501-001;Lija;"Lija para madera y pared N° 150F.";1048;_NO_APLICA_;200.000000000000;_NO_APLICA_;209600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MqIFrLcA%2F4tg3mM07iELNw%3D%3D;35;31191501-001;Lija;"Lija N° 60 en hojas individuales en presentación de 0,15x45m.";1032;_NO_APLICA_;200.000000000000;_NO_APLICA_;206400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4pontezx1lRg3mM07iELNw%3D%3D;36;31191501-001;Lija;"Lija  N° 80 para pared, en hojas individuales 50R en presentación de 0, 15 x 45m.";1032;_NO_APLICA_;200.000000000000;_NO_APLICA_;206400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ua7ZGpp23z1g3mM07iELNw%3D%3D;37;31191501-001;Lija;"Lija  N° 100 en hojas individuales en presentación de 0,15x45m.";1032;_NO_APLICA_;200.000000000000;_NO_APLICA_;206400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57AdNKD%2F1Ldg3mM07iELNw%3D%3D;38;31191501-001;Lija;"Lija N° 120  para pared, en hojas individuales en presentación de 0,15x45m.";1048;_NO_APLICA_;200.000000000000;_NO_APLICA_;209600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
koQVsIDzTWRg3mM07iELNw%3D%3D;39;31191501-001;Lija;"Lija N° 180  para pared, en hojas individuales en presentación de 0,15x45m.";1048;_NO_APLICA_;200.000000000000;_NO_APLICA_;209600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BzA%2F%2Fc345Ng3mM07iELNw%3D%3D;40;31191501-001;Lija;"Lija al Agua N° 220  para pared, en hojas individuales en presentación de 0,15x45m.";1255;_NO_APLICA_;200.000000000000;_NO_APLICA_;251000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IO4i1h6Lwhg3mM07iELNw%3D%3D;41;31191501-001;Lija;"Lija al Agua N° 240  para pared, en hojas individuales en presentación de 0,15x45m.";1255;_NO_APLICA_;200.000000000000;_NO_APLICA_;251000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QxUzaOY%2B4%2BFg3mM07iELNw%3D%3D;42;27111702-9998;"Juego de Llaves combinada";"Juego de 15 llaves combinadas de 8-9-10-11-12- 13-14-15-16-17-18-19-21-22-24mm.";88199;_NO_APLICA_;2.000000000000;_NO_APLICA_;176398;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZNALUc%2Fs51g3mM07iELNw%3D%3D;43;46181901-002;"Auricular supresor de ruidos";"Protector de oído tipo auricular para uso industrial, en la parte superior  forrado con cuerina y como soporte de acero inoxidable que une los dos auriculares.";6351;_NO_APLICA_;20.000000000000;_NO_APLICA_;127020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVM0BqT7eftg3mM07iELNw%3D%3D;44;27111707-004;"Llave mixta";"Juego de mixta de 8 mm a 32 mm, 50 mm con estuche";76136;_NO_APLICA_;2.000000000000;_NO_APLICA_;152272;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3vZYq0KVF1g3mM07iELNw%3D%3D;45;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves boca encastre de 1/2 con maletín";92850;_NO_APLICA_;2.000000000000;_NO_APLICA_;185700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CA7xjJFMRl5g3mM07iELNw%3D%3D;46;27111702-9999;"Llave estrella";"Juego de llaves estrella mixta con estuche";63847;_NO_APLICA_;2.000000000000;_NO_APLICA_;127694;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLB5Db5tdgJg3mM07iELNw%3D%3D;47;27111701-006;"Juego de Destornilladores";"Juego de destornilladores de 6 piezas punta plana";11618;_NO_APLICA_;8.000000000000;_NO_APLICA_;92944;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GDNVOjkutLpg3mM07iELNw%3D%3D;48;27111701-006;"Juego de Destornilladores";"Juego de destornilladores de 6 piezas Tipo phillips";11732;_NO_APLICA_;8.000000000000;_NO_APLICA_;93856;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsZXE2%2B9J5Jg3mM07iELNw%3D%3D;49;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, con adhesivo, medidas de 7x14mm, Color blanco, en tiras de 2 metros.";4527;_NO_APLICA_;30.000000000000;_NO_APLICA_;135810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIiJPckRqstg3mM07iELNw%3D%3D;50;39121205-001;"Canaleta plastica ";"Canaleta de plástico para cable, medidas de 10x20 mm, Color blanco, en tiras de 2 metros.";5013;_NO_APLICA_;30.000000000000;_NO_APLICA_;150390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4TBWLG5bnflg3mM07iELNw%3D%3D;51;23131503-002;"Disco esmeril ";"Disco para corte de azulejos chico Cuerpo de aleación especial de acero, dureza diferenciada en el área de corte, velocidad máxima de trabajo 80m/s  15.000rpm, con 42 dientes.";10701;_NO_APLICA_;20.000000000000;_NO_APLICA_;214020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AzE%2FKznxwbRg3mM07iELNw%3D%3D;52;27113201-017;"kit de herramientas para equipos";"Caja para herramientas de metal con broche metálico niquelado y con una bandeja desmontable.";72878;_NO_APLICA_;3.000000000000;_NO_APLICA_;218634;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4ZgPsQYoDJg3mM07iELNw%3D%3D;53;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera doble de aluminio, de 2 mts";189554;_NO_APLICA_;2.000000000000;_NO_APLICA_;379108;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BYtbbLi6aupg3mM07iELNw%3D%3D;54;27112004-001;"Pala de punta";"Pala de punta p/ suelo duro mango de madera";37295;_NO_APLICA_;5.000000000000;_NO_APLICA_;186475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObX4yT9Yo0lg3mM07iELNw%3D%3D;55;27112004-9999;"Pala Plana";"Pala recta p/ suelo duro mango de madera";32497;_NO_APLICA_;5.000000000000;_NO_APLICA_;162485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w2u0xcPV5lVg3mM07iELNw%3D%3D;56;40141702-001;"Grifo o canilla";"Canilla para lavatorio  de 1/2 cavezal cruz";31234;_NO_APLICA_;5.000000000000;_NO_APLICA_;156170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CsbfM8SKglBg3mM07iELNw%3D%3D;57;40141702-001;"Grifo o canilla";"Canilla de bronce con pico de metal";16150;_NO_APLICA_;5.000000000000;_NO_APLICA_;80750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tge1nRyDQ65g3mM07iELNw%3D%3D;58;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra,  con peso de medio kilo y con una cabeza redonda, para clavar los clavos, y otra con ranura, para sacarlos de 30 mm";14992;_NO_APLICA_;5.000000000000;_NO_APLICA_;74960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sidphY3wrVxg3mM07iELNw%3D%3D;59;24112401-001;"Caja de herramientas";"Caja de herramienta de plástico resistente, tamaño grande, con dos compartimientos de 60cm x 40 cm x 20 cm";21762;_NO_APLICA_;5.000000000000;_NO_APLICA_;108810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUhkHYUMUYxg3mM07iELNw%3D%3D;60;23231501-001;"Marco para sierra ";"Marco para sierrita, con sierrita.  Planchuela 3/16 x ¾ de hierro 1010, pintura epoxi, con cabo de guatambu, pernos estampados y zincados, hoja de sierra de carbono y tuerca ajustable para tensar.";11805;_NO_APLICA_;10.000000000000;_NO_APLICA_;118050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJwtg3haf1Zg3mM07iELNw%3D%3D;61;27112802-001;"Hoja de sierra";"Hojas de sierrita de 2, de carbono y tuerca ajustable para tensar.";3967;_NO_APLICA_;10.000000000000;_NO_APLICA_;39670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FpDKMW9GfpNg3mM07iELNw%3D%3D;62;27111508-006;"Serrucho de carpintería mediano";"Serrucho de 21, En acero templado 1060/70 con cabo e madera lustrado y de forma anatómica. Dientes afilados y trabados. 6 dientes por pulgada, dándole mejor terminación a la pieza cortada. Largo de 40cm";25279;_NO_APLICA_;5.000000000000;_NO_APLICA_;126395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTn7yrWYphBg3mM07iELNw%3D%3D;63;27112003-001;Rastrillo;"Rastrillo, hecho de una pieza toda temperada,  fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera.  Rastrillo curvo pesado con 4.75 mm de espesura, 18 dientes, ojo de 29 mm de diámetro. Largo del mango 120 cm";14603;_NO_APLICA_;10.000000000000;_NO_APLICA_;146030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOS819YbCkZg3mM07iELNw%3D%3D;64;27112008-003;"Azada tamaño mediano";"Azada,  fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera. Largo del mango 120 cm";24978;_NO_APLICA_;5.000000000000;_NO_APLICA_;124890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKYYP8bn00tg3mM07iELNw%3D%3D;65;27112001-001;Machete;"Machetes, de acero carbono especial, de 40 cm, con mango de madera.";17908;_NO_APLICA_;25.000000000000;_NO_APLICA_;447700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Wnp3M6c0jRg3mM07iELNw%3D%3D;66;46181504-001;"Guante de cuero ";"Guante  de tela c/ protección de goma.";6604;_NO_APLICA_;25.000000000000;_NO_APLICA_;165100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SnKwiRVogOZg3mM07iELNw%3D%3D;67;31211904-004;"Brocha grande";"Brocha grande con mango de madera";7054;_NO_APLICA_;15.000000000000;_NO_APLICA_;105810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dTtGHa%2Fj8clg3mM07iELNw%3D%3D;68;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta, de PVC, color blanco. Con tirafondos y tarugos incluidos. Debe incluir mecanismo para cisterna alta, flotador para cisterna alta y obturador para cisterna alta";25810;_NO_APLICA_;10.000000000000;_NO_APLICA_;258100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6aezp6hDcJg3mM07iELNw%3D%3D;69;31162001-001;Clavo;"Clavos 1 en paquetes de 1 kg";7801;_NO_APLICA_;5.000000000000;_NO_APLICA_;39005;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QIwlpI4Qiedg3mM07iELNw%3D%3D;70;31162001-001;Clavo;"Clavos 2 en paquetes de 1 kg";7730;_NO_APLICA_;5.000000000000;_NO_APLICA_;38650;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qCtbK%2FhnxoNg3mM07iELNw%3D%3D;71;23271810-001;"Electrodo comun para soldadura";"Electrodo de 2,5 x kilo";11784;_NO_APLICA_;20.000000000000;_NO_APLICA_;235680;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HM1hfrwHJStg3mM07iELNw%3D%3D;72;27111902-003;"Lima afiladora triangular";"Lima para motosierra redonda con mango";5879;_NO_APLICA_;10.000000000000;_NO_APLICA_;58790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UegHdfEDEnpg3mM07iELNw%3D%3D;73;27112011-001;"Manguera para riego de plastico";"Manguera de goma de 1/2, flexible, por metro 2 BR MM para jardín de 3 capas";1865;_NO_APLICA_;300.000000000000;_NO_APLICA_;559500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12BYsGwWlbFg3mM07iELNw%3D%3D;74;31211906-002;"Rodillo de Plastico";"Rodillo de lana sintética para pintar medida de 9 cm (CON FELPA DE 3/4 ASPERA)";13114;_NO_APLICA_;20.000000000000;_NO_APLICA_;262280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhZnnSJGyXVg3mM07iELNw%3D%3D;75;39121702-001;"Cintillo para cable ";"Cintillo de seguridad de 30cm";2624;_NO_APLICA_;40.000000000000;_NO_APLICA_;104960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S0Y2lp4t2mJg3mM07iELNw%3D%3D;76;27112201-002;"Balde albañil ";"Balde albañil";6721;_NO_APLICA_;10.000000000000;_NO_APLICA_;67210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGVFBWBxj%2Ftg3mM07iELNw%3D%3D;77;30171706-001;"Vidrio comun";"Vidrio en corte de 0,25 x 0,70";17829;_NO_APLICA_;5.000000000000;_NO_APLICA_;89145;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2MBw6C6Ynxg3mM07iELNw%3D%3D;78;46181504-008;"Guante protector para soldadura";"Par de guantes protector para soldadura de cuero vacuno";10947;_NO_APLICA_;5.000000000000;_NO_APLICA_;54735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
