slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354743-reparaciones-mayores-techo-desague-cambio-piso-e-instalacion-reparacion-ascensores-1;354743;"Reparaciones Mayores de techo y desague y cambio de piso e Instalacion y reparacion de ascensores del Edificio de la Gobernacion de Itapua - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 12:13:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537840452
354744-restauracion-remodelacion-fachada-sanitarios-diferenciados-edificio-gobernacion-itap-1;354744;"Restauracion y remodelacion de fachada y sanitarios diferenciados del edificio de la Gobernacion de Itapua - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-11 16:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;436276054
354049-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-canalizaciones-barrio-sa-1;354049;"Construccion de pavimento tipo empedrado con cordon cuneta, badenes y canalizaciones en Barrio San Pedro, Buena Vista, Curupayty y Quiteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-07 07:39:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;774175007
354039-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-ch-1;354039;"Construccion de Pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes en el Barrio Chaipe y Kaaguy Rory";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-07 07:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747133950
387661-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-maria-1;387661;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Santa Maria - Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-16 20:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416633580
387223-construccion-polideportivo-multiuso-escuela-basica-n-8207-ana-pachinik-viuda-ibarra-1;387223;"Construcción de polideportivo multiuso en la Escuela Básica N° 8207 Ana Pachinik Viuda de Ibarra del Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 09:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648789280
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 11:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1643043370
386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;386943;"Construcción de Polideportivo Multi uso en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 13:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314905516
387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;387016;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios 3 de Mayo y 8 de Diciembre del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 13:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686374200
387321-construccion-polideportivo-multiuso-escuela-basica-n-210-alemana-distrito-encarnacio-1;387321;"Construcción de Polideportivo Multiuso en la Escuela Básica N° 210 Alemana del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802917572
387004-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-ka-aguy-rory-sec-1;387004;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios Ka´aguy Rory- Sector Divino Niño Jesús y Nueva Esperanza del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;762191880
387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;387008;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en el Barrio San Pedro Etapa IV Sector Olerías del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:49:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784199000
387315-terminacion-obras-instituciones-educativas-distrito-mayor-otano-plurianual-1;387315;"Terminación de Obras en Instituciones Educativas del Distrito Mayor Otaño-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269313387
387428-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-san-pedro-plu-1;387428;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio San Pedro -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 18:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;737013900
