id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6JVuYP%2FAa1mHIDav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003081;;59110000;59110000;PYG;Guaraníes;2012-09-07;95418
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6Lzpsjx7KZk5oDav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003093;;52380000;52380000;PYG;Guaraníes;2012-09-07;95418
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6LeWy2R3XhMliH7teKzfrbP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003128;;59990000;59990000;PYG;Guaraníes;2012-09-07;94519
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6JHD2HI7u87pIDav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003135;;52380000;52380000;PYG;Guaraníes;2012-09-07;95418
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6KlzZ6DcdDqDIDav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003142;;52380000;52380000;PYG;Guaraníes;2012-09-07;95418
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6IeGNCmw57SAIDav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003145;;52380000;52380000;PYG;Guaraníes;2012-09-07;95418
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6I93zHgrRD5MCH7teKzfrbP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003146;;59990000;59990000;PYG;Guaraníes;2012-09-07;94519
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6JtN2eEjmvvoIDav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003151;;55840000;55840000;PYG;Guaraníes;2012-09-07;95418
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6Jb6M8DxsS2i4Dav%2Fqe%2FhI%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003156;;55840000;55840000;PYG;Guaraníes;2012-09-07;95418
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6Lv%2BEr7PFDI%2BKVeqgsxmknP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003130;;59990000;59990000;PYG;Guaraníes;2012-07-17;67197
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6K%2Fd47HAyy6U6VeqgsxmknP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003133;;16195000;16195000;PYG;Guaraníes;2012-07-17;67197
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6KJAxEHM42we4NoVlZ1Jaug;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003143;;59990000;59990000;PYG;Guaraníes;2012-07-11;65853
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6JunSsum0PkR3k9fIaseEZ9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003119;;79975550;79975550;PYG;Guaraníes;2012-07-10;65872
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6IduRtUhmK1%2B3k9fIaseEZ9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003147;;59990000;59990000;PYG;Guaraníes;2012-07-10;65872
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6LYvFjZOHWU93k9fIaseEZ9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003153;;59990000;59990000;PYG;Guaraníes;2012-07-10;65872
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6Kt%2BTKPYwUScg1MjdO0lJPE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003155;;26570000;26570000;PYG;Guaraníes;2012-06-18;53707
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6IA8emneMu8Jf3ShUOvGg%2BM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003063;;24855000;24855000;PYG;Guaraníes;2012-05-03;30720
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6LOgWRalvug%2Bf3ShUOvGg%2BM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003071;;25270000;25270000;PYG;Guaraníes;2012-05-03;30720
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6I4IpJfDEeTGB6tydmiQhbx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003073;;44945000;44945000;PYG;Guaraníes;2012-05-03;30336
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6JitmWg7l7oRx6tydmiQhbx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003075;;43715550;43715550;PYG;Guaraníes;2012-05-03;30336
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6KdfOJRiEPQhWyTydBOKaGl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003096;;26570000;26570000;PYG;Guaraníes;2012-05-03;32745
hXCfVb4CFmgnSumOLoN4YTOG3XX8NjFrYy3eBEAFL6Ie1zgKd4FgAjCAYZ%2FYr%2FUO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0003052;;52600000;52600000;PYG;Guaraníes;2012-03-15;10851
