id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sMveKZdWXps%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1559000;_NO_APLICA_;1;_NO_APLICA_;1559000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YqHtZYqLH80%3D;12;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7380000;_NO_APLICA_;1;_NO_APLICA_;7380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
beaFSXcWfQ0%3D;13;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFUiII04i2I%3D;14;72102303-003;"Construccion de camara septica";"Construccion de camara septica";890000;_NO_APLICA_;1;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlBf%2BgIH%2BW4%3D;15;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";290000;_NO_APLICA_;1;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S95EyboTtoU%3D;16;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";4343040;_NO_APLICA_;1;_NO_APLICA_;4343040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FzoX%2BKPU5c%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";765440;_NO_APLICA_;1;_NO_APLICA_;765440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtwuzNAmPcM%3D;18;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2550002;_NO_APLICA_;1;_NO_APLICA_;2550002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aUNzWpp55I%3D;19;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";447320;_NO_APLICA_;1;_NO_APLICA_;447320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3T5KOw1NAgg%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";515000;_NO_APLICA_;1;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
