id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw8OwyvtHG7veTLW8ljB3mk7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0002197;139000026;3960000;3730032;PYG;Guaraníes;2020-07-24;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2Bhdsastql%2BJmCgLo6X5u6O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001919;13685965;3960000;3775653;PYG;Guaraníes;2020-02-17;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw9wY29JMHKvujUZXiWRtl9k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001737;13533544;3960000;3775653;PYG;Guaraníes;2019-11-25;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2BLzIuUz%2FuXQO3yjYhOZzrp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001668;13533544;3960000;3775653;PYG;Guaraníes;2019-10-10;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw8mv8DKYIpVYkzxWxKSErxp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001555;13533544;3960000;3775653;PYG;Guaraníes;2019-08-30;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2FvrsOsHEJeTQyPyipT0bH0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001451;13139885;3960000;3775653;PYG;Guaraníes;2019-08-26;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw8WfXFJoFsJoT8YL9Qt4F1M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001286;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw9NL7TXZZ%2BKvtGpOQBl0WB%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001287;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw96I52BPKY6X1%2F72OYZdf%2B6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001288;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2BOeB3GtnPhUutRakgwOZ6K;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001289;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw9oN9Zpdh8B1pTceUOjd%2FKH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001290;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2B6peFYgi5HJHhEabOsCbtJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001291;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw8PdWSalPWHGDmXSSvAtU4f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001292;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
HsAXy7yYbc4O7%2BJzIoryFqUzsHp1P3FzFWfeFq1cJw%2FooWax4IMK4savLtWmyUdT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-003-0001355;13139885;3960000;3775653;PYG;Guaraníes;2019-07-08;
