id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oMczB4w3xWA%3D;17;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;81.000000000000;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
x8w6cYlihtM%3D;18;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eTmGnv%2BqTYo%3D;19;72131601-006;Aislacion;Aislacion;_NO_APLICA_;205.000000000000;342.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
nS1RCbSV0Ok%3D;20;72131601-006;Aislacion;Aislacion;_NO_APLICA_;117.000000000000;195.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
4na8f4S8Yss%3D;21;72131601-006;Aislacion;Aislacion;_NO_APLICA_;162.000000000000;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
AbuNN0fJv%2Bg%3D;22;72131601-006;Aislacion;Aislacion;_NO_APLICA_;252.000000000000;420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
QSv3p5A5oCE%3D;23;72131601-006;Aislacion;Aislacion;_NO_APLICA_;113.000000000000;189.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
02P6JktuRtQ%3D;24;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;189.000000000000;315.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2BNbPNT%2Fkhkg%3D;25;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;176.000000000000;294.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
4qgyLrO%2BiHg%3D;26;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;297.000000000000;495.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2FBZwgX8hxVk%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;230.000000000000;384.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
pGm1TnjnUGA%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;209.000000000000;348.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
S8dQFdA7tWA%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;304.000000000000;507.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2FHDP1tfdBfY%3D;30;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;70.000000000000;117.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
COQSd90HJ6Y%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;162.000000000000;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ElCQlC8%2FnBE%3D;32;72102102-001;"Servicio de eliminacion de termitas";"Servicio de eliminacion de termitas";_NO_APLICA_;67.000000000000;111.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
17YR68ngbzs%3D;33;72101607-001;"Reparacion de revoque";"Reparacion de revoque";_NO_APLICA_;151.000000000000;252.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
2K7dwkyQ6e4%3D;34;72101607-001;"Reparacion de revoque";"Reparacion de revoque";_NO_APLICA_;459.000000000000;765.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
qHn0ADJkNtg%3D;35;72131601-008;Revoques;Revoques;_NO_APLICA_;297.000000000000;495.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
LV0MtrwCpBc%3D;36;72131601-008;Revoques;Revoques;_NO_APLICA_;162.000000000000;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
hgM%2F3XDfHGQ%3D;37;72131601-008;Revoques;Revoques;_NO_APLICA_;162.000000000000;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
92lOi3a2YXE%3D;38;72131601-008;Revoques;Revoques;_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
PU5LXXz3X8U%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;281.000000000000;468.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bc1%2FGSZ%2FfoU%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;279.000000000000;465.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
G6ECrjpCBZo%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;437.000000000000;729.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
EZfcJDvXyDU%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;90.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ayZrq8zYF%2BI%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;216.000000000000;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
PIRpKmzchoA%3D;44;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";_NO_APLICA_;189.000000000000;315.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
6JTkrxE%2BSrY%3D;45;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;59.000000000000;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
RSU4qC%2BjDIo%3D;46;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;151.000000000000;252.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
GXfsVn4BaS4%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;151.000000000000;252.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
l0wgifK7oIg%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;176.000000000000;294.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
aONXvfsfcd0%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;162.000000000000;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
u%2F1pQ0cGkic%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;176.000000000000;294.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
cz1aYa29u94%3D;51;72101607-004;"Reparacion de zocalo";"Reparacion de zocalo";_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
DAXqOhoDO10%3D;52;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;122.000000000000;204.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
l56f9FyyE7c%3D;53;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;311.000000000000;519.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
y1ONqmMfbkQ%3D;54;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;162.000000000000;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
kjZhvwGACPM%3D;55;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";_NO_APLICA_;173.000000000000;288.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
s%2BzlvsanxMo%3D;56;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";_NO_APLICA_;173.000000000000;288.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
a46az95ZoY0%3D;57;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;162.000000000000;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
z6J2XR99iHw%3D;58;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;101.000000000000;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
SYShsJcdgZQ%3D;59;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;101.000000000000;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
mYTsowwYtrE%3D;60;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
cTL8r1YfIL0%3D;61;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
8JEswr4V5Go%3D;62;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;65.000000000000;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
KuPQHdh3AqA%3D;63;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;76.000000000000;126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Y%2F5%2FvPgDyNU%3D;64;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
bo%2BBhLZtGAM%3D;65;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ApYOJzWh10Y%3D;66;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;9.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WHuT7t%2FYhn8%3D;67;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;76.000000000000;126.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
3gswHNuSVxo%3D;68;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GZIV5UB%2BWZ8%3D;69;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;32.000000000000;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
bAmrYp1gUqg%3D;70;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;27.000000000000;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
9AjF498gUFI%3D;71;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;9.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
KfpHeloHu64%3D;72;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;16.000000000000;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iy7bw55uU8g%3D;73;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;13.000000000000;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fy%2F9IeTTL%2B0%3D;74;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
04EbwNYWWZI%3D;75;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";_NO_APLICA_;252.000000000000;420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
TiPsNgKQ3Tg%3D;76;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";_NO_APLICA_;95.000000000000;159.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Id2fE%2BO9GKM%3D;77;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;502.000000000000;837.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
ioim314a3wk%3D;78;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;133.000000000000;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bxbQAwrm1c4%3D;79;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;23.000000000000;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cSyS6%2BOaqFc%3D;80;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lowf7MsR4HI%3D;81;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jCWrYn%2BjlNc%3D;82;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
buFlrcqRxKs%3D;83;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;25.000000000000;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
F9d4QZv5jpA%3D;84;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
2JeFP%2BnGjNY%3D;85;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
KhT%2FmwtqExg%3D;86;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ssEXch2QxYg%3D;87;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;49.000000000000;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
nNaEwAuWEc8%3D;88;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xa1O2TVQTJU%3D;89;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;200.000000000000;333.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
6vdkwemgo8E%3D;90;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;200.000000000000;333.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
8YKlvYkU0Is%3D;91;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g1yME544MPs%3D;92;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;101.000000000000;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
dC4AWQpYmr0%3D;93;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
