id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4muI3I2cRhU%3D;24;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;126.000000000000;210.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
zUi1DobTrmA%3D;25;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;118.000000000000;196.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
s0Xo4eQhwT4%3D;26;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;198.000000000000;330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
kXJmBaYG8qY%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;154.000000000000;256.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ro8AiOjOCbo%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;139.000000000000;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
1LyccC5vLJk%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;203.000000000000;338.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
LtnmKWWbWYo%3D;30;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;47.000000000000;78.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
jkPUa%2Fu%2Bel0%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Hwr4DBg5sco%3D;32;72102102-001;"Servicio de eliminacion de termitas";"Servicio de eliminacion de termitas";_NO_APLICA_;44.000000000000;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
c6WII0ipC5A%3D;33;72101607-001;"Reparacion de revoque";"Reparacion de revoque";_NO_APLICA_;101.000000000000;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
6aK8sTvcZnQ%3D;34;72101607-001;"Reparacion de revoque";"Reparacion de revoque";_NO_APLICA_;306.000000000000;510.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
y5OnbuCpis4%3D;35;72131601-008;Revoques;Revoques;_NO_APLICA_;198.000000000000;330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
LmykSeP8XbA%3D;36;72131601-008;Revoques;Revoques;_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
2cHn%2B0pzN64%3D;37;72131601-008;Revoques;Revoques;_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
sxqsoOKtJAI%3D;38;72131601-008;Revoques;Revoques;_NO_APLICA_;5.000000000000;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
k1dOplULHdQ%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;187.000000000000;312.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
FieLZFqncwA%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;186.000000000000;310.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
JKRO%2BkQbXOU%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;292.000000000000;486.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
TJN1e6kS7Hs%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;60.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
bI6%2FH7tK%2ByE%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;144.000000000000;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
aBHxcnaLI5Y%3D;44;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";_NO_APLICA_;126.000000000000;210.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
pmyhoxi7FHw%3D;45;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;40.000000000000;66.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2B1bGyXJtEFs%3D;46;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;101.000000000000;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
SMF9aFyqPqQ%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;101.000000000000;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
cC59XZrG4Es%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;118.000000000000;196.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
5DqlAW2hR24%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Kl9W3ggVGtk%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;118.000000000000;196.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
jcODajWueis%3D;51;72101607-004;"Reparacion de zocalo";"Reparacion de zocalo";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
zB9H3cwZ9i0%3D;52;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;82.000000000000;136.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
f%2F2nQM0PSLw%3D;53;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;208.000000000000;346.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
lco%2F%2BinHWsk%3D;54;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
R5kWCNgsFQI%3D;55;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";_NO_APLICA_;115.000000000000;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Dw1525045Hg%3D;56;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";_NO_APLICA_;115.000000000000;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
DOFrslO71Do%3D;57;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
M%2FePelVRQbc%3D;58;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;67.000000000000;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
zGRMG4kxRlg%3D;59;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;67.000000000000;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
W79X0f25al0%3D;60;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
1qLAYgpqv9c%3D;61;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
PIGdX%2FT8IZw%3D;62;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;43.000000000000;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
3qGosU9CnbE%3D;63;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;50.000000000000;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Zb3UI%2Bbrz%2BY%3D;64;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
gpr4cwOPY3w%3D;65;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
RskCxPKOHdU%3D;66;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;6.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jsi7KtdT82s%3D;67;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;50.000000000000;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
2eoANPzxYG8%3D;68;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jBmLpDqnA5g%3D;69;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;22.000000000000;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
J79GAS9Jy7c%3D;70;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;18.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
PJjfQX64KQE%3D;71;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;6.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
VgNgbix0ga4%3D;72;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NXomdFRjQn8%3D;73;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;8.000000000000;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rv4Zjl7Pkic%3D;74;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;24.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
liePjvlmfQM%3D;75;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";_NO_APLICA_;168.000000000000;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
5y7EQ6a6M2U%3D;76;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";_NO_APLICA_;64.000000000000;106.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ImowBeEflcA%3D;77;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;335.000000000000;558.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
1E6KkQGdPa0%3D;78;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;89.000000000000;148.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6vkVHT2K%2Bqs%3D;79;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;16.000000000000;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bWffkuSHrtc%3D;80;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f4FdKefz50g%3D;81;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ekD9n1JxGMw%3D;82;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";_NO_APLICA_;5.000000000000;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YpmgZ%2FniE%2Bc%3D;83;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;17.000000000000;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
cT7YQOOPu6k%3D;84;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
sm0XXygWgco%3D;85;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
7KvEPGj1ZNM%3D;86;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
80mmeClS07M%3D;87;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;32.000000000000;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oOSqFnqbzSg%3D;88;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;7.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
66dW1zT73iE%3D;89;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;133.000000000000;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
kXdLHc64bwk%3D;90;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;133.000000000000;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
Yn%2FAkMgDUpk%3D;91;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sc3f9M1P6Ew%3D;92;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;67.000000000000;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
0IErmrsI898%3D;93;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;24.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
lmw5kwptDAY%3D;94;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;66.000000000000;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
