id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kmXdlTOT9BQ%3D;11;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;111.000000000000;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
w%2BJH0SKTXJg%3D;12;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;62.000000000000;104.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
HSQnHPqrQ0w%3D;13;72101607-003;"Reparacion de pared";"Reparacion de pared";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
FjW%2BBC1amV4%3D;14;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;77.000000000000;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
FlLvaM7v0aM%3D;15;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;77.000000000000;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;C;" Por cantidad";;;;
LjYK0M2ZhvE%3D;16;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
cKMfUQJeCpk%3D;17;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;27.000000000000;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
O4rs%2FQYFtWU%3D;18;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WHNdTi2rExQ%3D;19;72131601-006;Aislacion;Aislacion;_NO_APLICA_;68.000000000000;114.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
S%2B1U3OPPlTU%3D;20;72131601-006;Aislacion;Aislacion;_NO_APLICA_;39.000000000000;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
TbZR820WY%2FA%3D;21;72131601-006;Aislacion;Aislacion;_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
c72sbGXLjqY%3D;22;72131601-006;Aislacion;Aislacion;_NO_APLICA_;84.000000000000;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
rNyyeeYet98%3D;23;72131601-006;Aislacion;Aislacion;_NO_APLICA_;38.000000000000;63.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
fSzC71yz6wA%3D;24;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;63.000000000000;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
NrpP9HVoda4%3D;25;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;59.000000000000;98.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
lhTLhOVtgFU%3D;26;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;99.000000000000;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Uw%2BEhDEhNBM%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;77.000000000000;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
zuW9y7om5Kk%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;70.000000000000;116.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
5NyRoMPIfi0%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;101.000000000000;169.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
I9zvGrODHGU%3D;30;72101601-001;"Reparación de techo";"Reparación de techo";_NO_APLICA_;23.000000000000;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
PqFgXAScous%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
TKkoe4Jqre4%3D;32;72102102-001;"Servicio de eliminacion de termitas";"Servicio de eliminacion de termitas";_NO_APLICA_;22.000000000000;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
hJxjBXLXwUw%3D;33;72101607-001;"Reparacion de revoque";"Reparacion de revoque";_NO_APLICA_;50.000000000000;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
iGtgI8uzWXY%3D;34;72101607-001;"Reparacion de revoque";"Reparacion de revoque";_NO_APLICA_;153.000000000000;255.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
LjO1CeP9n3E%3D;35;72131601-008;Revoques;Revoques;_NO_APLICA_;99.000000000000;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
f7uVY9AA45w%3D;36;72131601-008;Revoques;Revoques;_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
R9q0aqyFJms%3D;37;72131601-008;Revoques;Revoques;_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
LCtDk0495kA%3D;38;72131601-008;Revoques;Revoques;_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
EkKv%2FNashm4%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;94.000000000000;156.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
joXF6PsQCWo%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;93.000000000000;155.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
LziHXcNK1SQ%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;146.000000000000;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
CrjybZmDzfo%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;30.000000000000;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
z52K47CDwdI%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
xwR8nksZ8fM%3D;44;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";_NO_APLICA_;63.000000000000;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2BNFS3qgJy6Q%3D;45;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;20.000000000000;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
5PA4gu3xyec%3D;46;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;50.000000000000;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
uyA5kzRtjhY%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;50.000000000000;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
KAwqnH4A2%2BI%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;59.000000000000;98.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
36y1FwZpm8s%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
mZthZG0uA3Q%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;59.000000000000;98.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
epaEHgWx0ek%3D;51;72101607-004;"Reparacion de zocalo";"Reparacion de zocalo";_NO_APLICA_;18.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
Y1sgI1NTWeg%3D;52;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;41.000000000000;68.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
ZRLbZQq12bY%3D;53;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;104.000000000000;173.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
TQ6hzug%2FyEM%3D;54;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
63AMB7gt%2FMQ%3D;55;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";_NO_APLICA_;58.000000000000;96.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
MLMS6UtCZwg%3D;56;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";_NO_APLICA_;58.000000000000;96.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
BwSjRZ%2BX2YA%3D;57;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;54.000000000000;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Uo1uRUTI3AI%3D;58;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;34.000000000000;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
xMy7zQULLQM%3D;59;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;34.000000000000;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
C3FuOhuHv5c%3D;60;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
BZvLnMUwPmc%3D;61;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
jPUFbDxcOr8%3D;62;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;22.000000000000;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
IXI3O5Gfz1o%3D;63;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;25.000000000000;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
yahZ1ap%2BBoI%3D;64;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
jyIPcN0VVWA%3D;65;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
FkK4t0j9hmA%3D;66;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k9AU8tLSaqk%3D;67;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;25.000000000000;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
G8WnJ9wt%2Fao%3D;68;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IU6JNOXaeIo%3D;69;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
lgJIuBK8s1I%3D;70;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";_NO_APLICA_;9.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
fEN9Of73b0s%3D;71;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
XbEcOh31fZQ%3D;72;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";_NO_APLICA_;5.000000000000;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Buq4vPvmQs%3D;73;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;4.000000000000;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1KMHnOKlmzA%3D;74;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bIVeQEjHpL0%3D;75;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";_NO_APLICA_;84.000000000000;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
T0ce%2FmWuxrE%3D;76;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";_NO_APLICA_;32.000000000000;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2FNHEmeSYNi4%3D;77;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;167.000000000000;279.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
Jc4PBQubI7Y%3D;78;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;44.000000000000;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hleum3c43lA%3D;79;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;8.000000000000;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
idaKM3TKcIk%3D;80;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UTUoM25aNUY%3D;81;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r36p0w5rpt4%3D;82;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iAPHG0hUAIE%3D;83;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";_NO_APLICA_;8.000000000000;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
mlZ6%2BQrYWUY%3D;84;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
i%2BUWSvBaKiw%3D;85;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
yW6r7werutQ%3D;86;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
0Vaav9CG%2BoA%3D;87;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;16.000000000000;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
3tZvJg9tZdQ%3D;88;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5S9g4Zh06%2Bs%3D;89;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;67.000000000000;111.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
8renZ7mH61A%3D;90;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;67.000000000000;111.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
bYYc8Pn4A1Q%3D;91;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zdgg%2Fz33CbY%3D;92;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;34.000000000000;56.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
8btBXZmvVgo%3D;93;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
