id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l5XoTk1B0dM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"instalacion sanitaria: Pozo absorvente tipo 2 de 2,50 x 3,00";1
CNvqEdwEN5Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"limpieza de obra";27
5CO36VErXRU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";7
xL%2FPp8HIWzc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"muros de elevación: c- envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";15.5
RpKCq6PXM1I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"muros de elevación: de 0,15 para revocar";63
bmWnr4xmWI4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"muros de elevación: de 0,15 visto a una cara de ladrillos comunes prensados";5.5
zilesqxbcx4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"muros de nivelacion: a- de 0,30 cm";11
fd6EvO6ONro%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas de madera con barniz sintético ";16
7eFzv3TAjoY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas de metálicas con pintura sintético";3.1
AdMnCM9nUcg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De ladrillos visto con antimoho incoloro";50.5
gVq0Wkvdkcs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Paredes Revocadas a la cal base para latex (2 manos y lijados)";63
EXg8pBthgWw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Paredes Revocadas al latex ";63
WHXpmSNTFXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura de tirantes y listón de boca de H° A° al latex ";23.5
uYgtql96yP4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pinturas de canaletas y caño de bajada con pintura sintética ";17.5
pNlTNCnjOqc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pinturas de tejuelones con barniz ";37
aLPgZXGv5yw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"piso mosaico granítico base gris pulido de 30 x 30 cm";22.5
qFwVTqsuhwc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"preparacion de la obra a- limpieza y preparación del terreno";27
usnU3ChnVeg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"preparacion de la obra b- replanteo";27
saXYKxlq4uY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"rampa peatonal";1
Kx22eiwuXjY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoques: a- de paredes interior y exterior a una capa";135
LbfaJjA7gKc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"revoques: b- moldura lineal en balancines";20.4
63g8NEffuzU%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";13.5
NsyAs3g7TmI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero TS de 3 AG. con barra de fase y neutro";1
tftcovTJpN4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"techo: a- tejas con tejuelones prensadas a maquinas y tirantes de H° A° de 2"" x 6"" con liston de boca";43
ln%2FVw4VbhLY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"vidrios dobles de 4mm";3.1
fb0WfqJyO3A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"zócalo mosaico granitico base gris pulido de 10 x 30 cm. ";2.6
