planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260807-adquisicion-equipos-informatico-gdc;260807-adquisicion-equipos-informatico-gdc;260807-adquisicion-equipos-informatico-gdc;;;260807;"Adquisición de Equipos Informatico para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-02 08:00:00";tradicional;100500000
252582-adquisicion-medicamentos-e-insumos-gobernacion-departamento-central;252582-adquisicion-medicamentos-e-insumos-gobernacion-departamento-central;252582-adquisicion-medicamentos-e-insumos-gobernacion-departamento-central;;;252582;"Adquisición de Medicamentos e Insumos para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-09-23 08:45:00";tradicional;1000613000
261591-construccion-empedrado-distrito-departamento-central;261591-construccion-empedrado-distrito-departamento-central;;;;261591;"""Construccion de Empedrado en el Distrito del Departamento Central""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-15 08:30:00";tradicional;450000000
261669-mantenimiento-reparacion-vehiculos-junta-departamental;;;;;261669;"Mantenimiento y Reparacion de Vehiculos de la JUnta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;40000000
261918-obra-complementacion-sede-junta-departamental;;;;;261918;"Obra de Complementación de la Sede de la Junta Departamental ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127500000
250960-adquisicion-muebles-enceres-otros-comedor-gdc;250960-adquisicion-muebles-enceres-otros-comedor-gdc;250960-adquisicion-muebles-enceres-otros-comedor-gdc;;;250960;"Adquisicion de Muebles, Enceres y otros para el Comedor de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-23 08:30:00";tradicional;94030000
262288-construccion-puente-hormigon-dentro-distrito-departamento-central;;;;;262288;"Construccion de Puente de Hormigon dentro del distrito del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;435000000
262810-construccion-empedrado-dsitrito-departamento-central;;;;;262810;"Construccion de Empedrado en el Dsitrito del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;635000000
252005-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-institucion;252005-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-institucion;252005-adquisicion-polizas-seguros-bienes-muebles-inmuebles-rodados-institucion;;;252005;"Adquisición de Polizas de Seguros para Bienes Muebles, Inmuebles y Rodados de la Institución";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-26 08:45:00";tradicional;85836400
264177-contratacion-servicio-limpieza-gdc;264177-contratacion-servicio-limpieza-gdc;264177-contratacion-servicio-limpieza-gdc;;;264177;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 10:00:00";tradicional;32400000
264192-construccion-readecuacion-mantenimientos-plaza-parques-dentro-distro-depar;264192-construccion-readecuacion-mantenimientos-plaza-parques-dentro-distro-depar;264192-construccion-readecuacion-mantenimientos-plaza-parques-dentro-distro-depar;;;264192;"Construccion, Readecuacion y Mantenimientos de Plaza/Parques dentro del distro del departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-19 09:00:00";tradicional;635486320
264193-remodelacion-readecuacion-reparacion-sede-goberacion-departamento-central;;;;;264193;"Remodelacion, Readecuacion y Reparacion de la Sede de la Goberacion del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;1800000000
264198-cosntruccion-puesto-salud-dentro-distrito-departamento-central;264198-cosntruccion-puesto-salud-dentro-distrito-departamento-central;264198-cosntruccion-puesto-salud-dentro-distrito-departamento-central;;;264198;"Cosntruccion de Puesto de Salud dentro del distrito del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 07:45:00";tradicional;391067000
264203-culminacion-obra-edificio-junta-departamental;264203-culminacion-obra-edificio-junta-departamental;264203-culminacion-obra-edificio-junta-departamental;;;264203;"Culminacion de Obra del Edificio de la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:45:00";tradicional;300375000
264204-adquisicion-e-instalacion-aparatos-audio-visuales-gdc;264204-adquisicion-e-instalacion-aparatos-audio-visuales-gdc;264204-adquisicion-e-instalacion-aparatos-audio-visuales-gdc;;;264204;"Adquisicion e Instalacion de Aparatos Audio visuales para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 08:45:00";tradicional;118740000
264206-adquisicion-equipos-informaticos-junta-departamental;264206-adquisicion-equipos-informaticos-junta-departamental;264206-adquisicion-equipos-informaticos-junta-departamental;;;264206;"Adquisicion de Equipos Informaticos para la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:15:00";tradicional;119600009
264209-construccion-puente-hormigon-distrito-nemby;264209-construccion-puente-hormigon-distrito-nemby;264209-construccion-puente-hormigon-distrito-nemby;;;264209;"Construccion de Puente de Hormigon en el distrito de Ñemby";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:00:00";tradicional;619035500
264625-reparacion-mantenimiento-techo-cielo-raso-parte-electrica-gdc;264625-reparacion-mantenimiento-techo-cielo-raso-parte-electrica-gdc;264625-reparacion-mantenimiento-techo-cielo-raso-parte-electrica-gdc;;;264625;"""Reparación y Mantenimiento del Techo, Cielo Raso y Parte Electrica de la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-05 09:00:00";tradicional;560935705
264790-reparacion-mantenimiento-sede-gdc;264790-reparacion-mantenimiento-sede-gdc;264790-reparacion-mantenimiento-sede-gdc;;;264790;"""Reparacion y Mantenimiento de la Sede de la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-26 09:00:00";tradicional;1162773924
264942-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central;264942-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central;264942-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central;;;264942;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACIÓN OBRAS DIVERSAS EN EL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 08:45:00";tradicional;96381336
264200-construccion-mantenimiento-reparacion-centros-educativos-departamentales;264200-lpn-sbe-n-1-2013-construccion-mantenimiento-reparacion-centros-educativos;264200-lpn-sbe-n-1-2013-construccion-mantenimiento-reparacion-centros-educativos;;;264200;"LPN/SBE Nº 1/2013 Construccion, Mantenimiento y Reparacion de Centros Educativos Departamentales Municipales del Dpto. Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;1390000000
266084-adquisicion-servicios-auditoria-obras-junta-departamental;266084-adquisicion-servicios-auditoria-obras-junta-departamental;266084-adquisicion-servicios-auditoria-obras-junta-departamental;;;266084;"Adquisición de Servicios de Auditoria de las Obras de la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-04 11:00:00";tradicional;60000000
