planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362374-servicio-publicidad-medios-escritos-radiales-1;362374-servicio-publicidad-medios-escritos-radiales-1;362374-servicio-publicidad-medios-escritos-radiales-1;;;362374;"SERVICIO DE PUBLICIDAD DE MEDIOS ESCRITOS Y RADIALES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-02 08:00:00";tradicional;150000000
362380-servicio-provision-cartelerias-1;;;;;362380;"SERVICIO DE PROVISION DE CARTELERIAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;150000000
362394-adquisicion-servicios-ceremonial-gdc-1;;;;;362394;"ADQUISICION DE SERVICIOS DE CEREMONIAL PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;150000000
362622-adquisicion-abonos-insecticida-fertilizante-gdc-1;;;;;362622;"ADQUISICION DE ABONOS, INSECTICIDA Y FERTILIZANTE PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;180000000
363524-construccion-sistemas-abastecimiento-agua-potable-varios-municipios-departamento-cen-1;363524-construccion-sistemas-abastecimiento-agua-potable-varios-municipios-departamento-cen-1;363524-construccion-sistemas-abastecimiento-agua-potable-varios-municipios-departamento-cen-1;;;363524;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE PARA VARIOS MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-11-07 08:00:00";tradicional;434332705
363533-construccion-ampliacion-reparacion-instalaciones-secretaria-desarrollo-sostenible-de-1;363533-construccion-ampliacion-reparacion-instalaciones-secretaria-desarrollo-sostenible-de-1;363533-construccion-ampliacion-reparacion-instalaciones-secretaria-desarrollo-sostenible-de-1;;;363533;"CONSTRUCCIÓN, AMPLIACIÓN Y REPARACIÓN DE LAS INSTALACIONES DE LA SECRETARIA DE DESARROLLO SOSTENIBLE DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-11-25 08:00:00";tradicional;520000000
363535-construccion-ampliacion-reparacion-bloque-legislativo-departamento-central-1;;;;;363535;"CONSTRUCCIÓN, AMPLIACIÓN Y REPARACIÓN DEL BLOQUE LEGISLATIVO DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;220000000
363577-adquisicion-cableado-estructurado-gdc-1;363577-adquisicion-cableado-estructurado-gdc-1;;;;363577;"ADQUISICIÓN DE CABLEADO ESTRUCTURADO PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;"2019-07-24 08:00:00";tradicional;291000000
363582-productos-papel-carton-1;363582-productos-papel-carton-1;363582-productos-papel-carton-1;;;363582;"PRODUCTOS DE PAPEL Y CARTON";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-29 09:00:00";tradicional;62957670
363584-adquisicion-maquinarias-1;;;;;363584;"ADQUISICIÓN DE MAQUINARIAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;1079920000
363588-adquisicion-muebles-1;363588-adquisicion-muebles-1;363588-adquisicion-muebles-1;;;363588;"ADQUISICION DE MUEBLES ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-06 08:30:00";tradicional;235045334
362387-servicio-elaboracin-inventarios-activo-fijo-1;362387-servicio-elaboracin-inventarios-activo-fijo-1;362387-servicio-elaboracin-inventarios-activo-fijo-1;;;362387;"SERVICIO DE ELABORACIN DE INVENTARIOS DEL ACTIVO FIJO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-10 09:00:00";tradicional;380000000
362415-adquisicion-uniformes-funcionarios-gdc-1;362415-adquisicion-uniformes-funcionarios-gdc-1;;;;362415;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;"2019-06-19 09:00:00";tradicional;237078990
362595-adquisicion-repuestos-filtros-vehiculos-propiedad-gdc-1;362595-adquisicion-repuestos-filtros-vehiculos-propiedad-gdc-1;362595-adquisicion-repuestos-filtros-vehiculos-propiedad-gdc-1;;;362595;"ADQUISICION DE REPUESTOS Y FILTROS PARA VEHÍCULOS PROPIEDAD DE LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-07 10:00:00";tradicional;127757986
364954-servicio-consultoria-juridica-administrativa-gdc-1;364954-servicio-consultoria-juridica-administrativa-gdc-1;364954-servicio-consultoria-juridica-administrativa-gdc-1;;;364954;"SERVICIO DE CONSULTORIA JURÍDICA Y ADMINISTRATIVA PARA LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-20 09:00:00";tradicional;500000000
362737-adquisicion-camaras-cubiertas-vehiculos-gdc-1;362737-adquisicion-camaras-cubiertas-vehiculos-gdc-1;362737-adquisicion-camaras-cubiertas-vehiculos-gdc-1;;;362737;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VEHICULOS DE LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-04-15 08:00:00";tradicional;137071460
364136-adquisicion-pasajes-terrestres-nacionales-e-internacionales-plurianual-2019-2020-1;364136-adquisicion-pasajes-terrestres-nacionales-e-internacionales-plurianual-2019-2020-1;364136-adquisicion-pasajes-terrestres-nacionales-e-internacionales-plurianual-2019-2020-1;;;364136;"ADQUISICIÓN DE PASAJES TERRESTRES NACIONALES E INTERNACIONALES- PLURIANUAL 2019-2020?";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-04-15 09:00:00";tradicional;300000000
363529-construccion-empedrados-enripiados-diferentes-municipios-departamento-central-1;363529-construccion-empedrados-municipios-departamento-central-plurianual-2019-2020-1;363529-construccion-empedrados-municipios-departamento-central-plurianual-2019-2020-1;;;363529;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-11-14 08:00:00";tradicional;2700000000
363568-adquisicion-equipos-informaticos-1;363568-adquisicion-equipos-informaticos-1;363568-adquisicion-equipos-informaticos-1;;;363568;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-24 08:30:00";tradicional;190804000
355369-adquisicion-equipos-sonido-otros-aparatos-uso-institucional-1;;;;;355369;"""ADQUISICIÓN DE EQUIPOS DE SONIDO Y OTROS APARATOS PARA USO INSTITUCIONAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;150000000
362734-adquisicion-medicamentos-programas-secretaria-salud-gdc-1;362734-adquisicion-medicamentos-programas-secretaria-salud-gdc-1;362734-adquisicion-medicamentos-programas-secretaria-salud-gdc-1;;;362734;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD DE LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-12-26 08:00:00";tradicional;1026432250
363526-construccion-puentes-varios-municipios-departamento-central-1;363526-construccion-puente-h-a-lugar-denominado-estero-bellaco-barrio-fatima-ciudad-san-lor-1;363526-construccion-puente-h-a-lugar-denominado-estero-bellaco-barrio-fatima-ciudad-san-lor-1;;;363526;"CONSTRUCCIÓN DE UN PUENTE DE H° A° EN EL LUGAR DENOMINADO ESTERO BELLACO DEL BARRIO FATIMA DE LA CIUDAD DE SAN LORENZO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-26 08:00:00";tradicional;242448000
362378-adquisicion-utiles-oficina-e-insumos-impresos-gdc-1;;;;;362378;"Adquisición de Útiles de Oficina e Insumos, y Impresos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;228290000
363519-construccion-canchas-plazas-parques-otros-espacios-publicos-diferentes-municipios-de-1;363519-construccion-ciclovia-tramo-ruta-aregua-capiata-arrancando-ruta-n-2-local-gobernacio-1;363519-construccion-ciclovia-tramo-ruta-aregua-capiata-arrancando-ruta-n-2-local-gobernacio-1;;;363519;"""CONSTRUCCIÓN DE CICLOVÍA EN EL TRAMO DE LA RUTA AREGUÁ - CAPIATA, ARRANCANDO DESDE LA RUTA N° 2 HASTA EL LOCAL DE LA GOBERNACIÓN DEPARTAMENTO CENTRAL - AD REFEREMDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-19 08:00:00";tradicional;2138146400
363522-infraestructura-plazas-equipamientos-gimnasia-juegos-infantiles-varios-municipios-de-1;363522-infraestructura-plazas-equipamientos-gimnasia-juegos-infantiles-varios-municipios-de-1;;;;363522;"INFRAESTRUCTURA PARA PLAZAS CON EQUIPAMIENTOS DE GIMNASIA Y JUEGOS INFANTILES PARA VARIOS MUNICIPIOS DEL DEPARTAMENTO CENTRAL ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2019-10-31;"2019-11-29 08:00:00";tradicional;3885796098
363532-construccion-ampliacion-reparacion-puestos-salud-departamento-central-1;363532-remodelacion-centro-diagnostico-gobernacion-departamento-central-upv-chaco-1;363532-remodelacion-centro-diagnostico-gobernacion-departamento-central-upv-chaco-1;;;363532;"REMODELACIÓN DEL CENTRO DE DIAGNÒSTICO DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL UPV CHACO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-05 08:00:00";tradicional;198449029
370605-remodelacion-acceso-gobernacion-departamento-central-1;;;;;370605;"Remodelación del Acceso a la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;735000000
370608-servicio-limpieza-sede-legislativa-departamento-central-1;370608-servicio-limpieza-sede-legislativa-departamento-central-1;;;;370608;"Servicio de Limpieza de la Sede Legislativa del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-01 07:20:00";tradicional;30000000
371956-adquisicion-abonos-fertilizantes-1;371956-adquisicion-abonos-fertilizantes-1;;;;371956;"ADQUISICION DE ABONOS Y FERTILIZANTES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-29 12:00:00";tradicional;91426400
372733-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;;;372733;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;228290000
372970-construccion-empedrados-municipio-fernando-mora-1;;;;;372970;"CONSTRUCCION DE EMPEDRADOS EN EL MUNICIPIO DE FERNANDO DE LA MORA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;168000000
372982-remodelacion-oficinasa-acceso-secretaria-salud-gdc-1;372982-remodelacion-oficinasa-acceso-secretaria-salud-gdc-1;372982-remodelacion-oficinasa-acceso-secretaria-salud-gdc-1;;;372982;"REMODELACION DE OFICINASA Y ACCESO DE LA SECRETARIA DE SALUD DE LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 10:00:00";tradicional;159856734
373180-provision-e-instalacion-puesta-marcha-motobomba-sumergible-1;;;;;373180;"PROVISION, E INSTALACION Y PUESTA EN MARCHA DE UNA MOTOBOMBA SUMERGIBLE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-11-30;;tradicional;20000000
