slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225420-eliezer-manuel-caballero-amarilla-5;CD-12008-11-42998;"2011-12-12 11:08:18.882024";225420;"CD Nº4 ""Adquisicion de Utiles de Oficina""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8491000;PYG;Guaraníes;;"2011-12-12 11:08:19"
226582-eliezer-manuel-caballero-amarilla-1;CD-30172-12-46454;"2012-01-26 09:33:41.654002";226582;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13996950;PYG;Guaraníes;;"2012-01-26 09:33:42"
239222-eliezer-manuel-caballero-amarilla-3;CD-12008-12-48938;"2012-04-11 09:11:33.801382";239222;"ADQ. DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11750000;PYG;Guaraníes;;"2012-04-11 09:11:34"
229513-eliezer-manuel-caballero-amarilla-11;"Pendiente de Emisión";"Pendiente de Emisión";229513;"ADQUISICION DE UTILES DE OFICINA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7467500;PYG;Guaraníes;;"2012-04-26 17:46:10"
238913-eliezer-manuel-caballero-amarilla-6;CD-12008-12-50596;"2012-05-17 12:43:51.918508";238913;"ADQUISICION DE TINTAS Y TONNER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32506000;PYG;Guaraníes;;"2012-05-03 17:02:10"
239105-eliezer-manuel-caballero-amarilla-6;CD-12008-12-50254;"2012-05-09 08:31:56.084357";239105;"ADQUISICIÓN DE ÚTILES DE OFICINA , ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7480000;PYG;Guaraníes;;"2012-05-07 10:05:15"
236815-eliezer-manuel-caballero-amarilla-1;CD-30172-12-50736;"2012-05-18 15:50:19.354499";236815;"ADQUISICIÓN DE UTILES DE ECRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28811000;PYG;Guaraníes;;"2012-05-16 16:13:41"
229494-eliezer-manuel-caballero-amarilla-5;"Pendiente de Emisión";"Pendiente de Emisión";229494;"ADQUISICION DE PRODUCTOS DE PAPEL PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567000;PYG;Guaraníes;;"2012-05-17 17:38:24"
237543-eliezer-manuel-caballero-amarilla-10;CD-12008-12-50938;"2012-05-22 14:16:10.950071";237543;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15820000;PYG;Guaraníes;;"2012-05-21 16:35:03"
228914-eliezer-manuel-caballero-amarilla-1;CD-22002-12-51307;"2012-05-28 14:25:18.203214";228914;"Adquisicion de Prendas de Vestir para Uniformes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-05-22 14:12:43"
239783-eliezer-manuel-caballero-amarilla-5;CD-12001-12-51822;"2012-06-04 15:23:54.35348";239783;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36465000;PYG;Guaraníes;;"2012-06-01 10:49:37"
234214-eliezer-manuel-caballero-amarilla-9;CD-12008-12-52755;"2012-06-19 16:48:59.80418";234214;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16405000;PYG;Guaraníes;;"2012-06-14 12:43:46"
234262-eliezer-manuel-caballero-amarilla-9;CD-12008-12-53870;"2012-07-03 09:16:54.446321";234262;"AQUISICION DE UTILES Y MATERIALES ELECTRICOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1477500;PYG;Guaraníes;;"2012-06-18 15:13:08"
238202-eliezer-manuel-caballero-amarilla-6;CD-12008-12-53513;"2012-06-28 12:49:07.372525";238202;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26720350;PYG;Guaraníes;;"2012-06-25 12:31:58"
239344-eliezer-manuel-caballero-amarilla-3;CD-12008-12-54326;"2012-07-10 11:58:14.983919";239344;"ADQUISICION DE UTILES DE ESCROTORIO, OFICINA Y ENSEÑANZA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14904000;PYG;Guaraníes;;"2012-07-10 07:19:53"
239332-eliezer-manuel-caballero-amarilla-1;CD-12008-12-58905;"2012-09-20 15:57:50.150855";239332;"ADQ. DE MATERIALES NO METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12479300;PYG;Guaraníes;;"2012-09-20 08:17:32"
244962-eliezer-manuel-caballero-amarilla-5;CD-12008-12-60288;"2012-10-12 12:42:20.106081";244962;"ADQUISICION DE MUEBLES Y ENSERES 2DO.LLAMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3440000;PYG;Guaraníes;;"2012-10-11 14:09:16"
244616-eliezer-manuel-caballero-amarilla-3;CD-12008-12-61608;"2012-10-31 12:04:41.118837";244616;"ADQUISICION DE TONER, TINTA Y UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7965000;PYG;Guaraníes;;"2012-10-12 08:41:04"
244900-eliezer-manuel-caballero-amarilla-2;CD-12008-12-60978;"2012-10-24 09:10:25.460833";244900;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2012-10-23 14:54:58"
244897-eliezer-manuel-caballero-amarilla-3;CD-12008-12-60976;"2012-10-24 09:06:39.922509";244897;"ADQ. DE PRODUCTOS ALIMENTICIOS 3ER. LLAMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3294000;PYG;Guaraníes;;"2012-10-23 15:24:50"
245156-eliezer-manuel-caballero-amarilla-4;CD-12008-12-62308;"2012-11-12 15:21:07.777623";245156;"Adquisición de Toner y Cartuchos para Impresoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19230000;PYG;Guaraníes;;"2012-11-05 11:00:11"
244919-eliezer-manuel-caballero-amarilla-6;CD-12001-12-62221;"2012-11-09 16:35:07.087798";244919;"Adquisicion de Tintas y Toner";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36809500;PYG;Guaraníes;;"2012-11-08 14:57:41"
244868-eliezer-manuel-caballero-amarilla-2;CO-12008-12-63225;"2012-11-22 12:50:38.465964";244868;"MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151800000;PYG;Guaraníes;;"2012-11-14 16:30:45"
238046-eliezer-manuel-caballero-amarilla-1;CD-12008-12-62766;"2012-11-16 14:58:47.584537";238046;"SERVICIO DE MANTENIMIENTO DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-11-16 09:18:18"
236341-eliezer-manuel-caballero-amarilla-4;CD-24003-12-63847;"2012-11-28 15:55:29.459951";236341;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2012-11-27 08:24:59"
245820-eliezer-manuel-caballero-amarilla-7;CD-12008-12-64713;"2012-12-04 15:42:58.334896";245820;"Adquisicion de Utiles de Oficina, para el INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2012-12-03 18:05:35"
240392-eliezer-manuel-caballero-amarilla-16;LP-13003-12-65393;"2012-12-11 08:39:28.027465";240392;"ADQUISICION DE ACOND. DE AIRE, EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62020000;PYG;Guaraníes;;"2012-12-04 08:27:38"
230577-eliezer-manuel-caballero-amarilla-9;LP-25002-12-68030;"2012-12-27 14:20:42.612708";230577;"Lp744-12 Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;1;"2012-12-05 12:36:27"
246905-eliezer-manuel-caballero-amarilla-3;CD-23022-12-65170;"2012-12-07 13:47:19.305065";246905;"ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49810000;PYG;Guaraníes;;"2012-12-06 09:06:34"
238573-eliezer-manuel-caballero-amarilla-5;CD-27001-12-66871;"2012-12-19 10:16:28.78429";238573;"Adquisición de Heladeras, Bebederos Eléctricos, televisores, cocinas y venitladores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18140000;PYG;Guaraníes;;"2012-12-08 10:43:43"
246025-eliezer-manuel-caballero-amarilla-6;CD-23024-12-65399;"2012-12-11 08:46:52.513879";246025;"ADQUISICIÓN DE TINTA Y TONER";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32646000;PYG;Guaraníes;;"2012-12-08 13:12:38"
233382-eliezer-manuel-caballero-amarilla-1;CD-30011-12-65699;"2012-12-12 09:12:57.15085";233382;"Construccion de Empedrado Diagonal Gral Aquino e/ Destefano y Acuña de Figueroa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114873000;PYG;Guaraníes;;"2012-12-10 08:54:40"
246357-eliezer-manuel-caballero-amarilla-7;CD-12001-12-68536;"2012-12-28 15:21:02.939723";246357;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47460000;PYG;Guaraníes;;"2012-12-28 14:50:08"
248156-eliezer-manuel-caballero-amarilla-2;CO-23011-13-69498;"2013-03-07 15:04:10.018693";248156;"ADQUISICION DE TONER, CARTUCHOS DE TINTA, SOBRES PARA CREDENCIALES E IMPRESIONES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184187000;PYG;Guaraníes;;"2013-03-06 11:05:34"
250598-eliezer-manuel-caballero-amarilla-7;CD-12008-13-69762;"2013-03-14 15:15:27.683128";250598;"INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24252000;PYG;Guaraníes;;"2013-03-07 14:17:36"
245038-eliezer-manuel-caballero-amarilla-4;CO-25007-13-70342;"2013-04-02 14:13:32.441842";245038;"Adquisición de Tintas, Toner y Cintas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145632000;PYG;Guaraníes;;"2013-03-13 10:29:52"
250597-eliezer-manuel-caballero-amarilla-12;CD-12008-13-70064;"2013-03-21 14:58:12.550334";250597;"ADQUISICION DE TINTAS Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2013-03-14 17:36:52"
247324-eliezer-manuel-caballero-amarilla-8;LP-12005-13-70630;"2013-04-10 08:55:40.20129";247324;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20064000;PYG;Guaraníes;;"2013-03-18 14:15:31"
250599-eliezer-manuel-caballero-amarilla-8;CD-12008-13-71469;"2013-04-26 09:57:16.92914";250599;"MATERIALES ELECTRICOS, INSUMOS METALICOS Y ARTICULOS DE PLASTICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90400;PYG;Guaraníes;;"2013-03-22 09:30:06"
254785-eliezer-manuel-caballero-amarilla-1;CD-22002-13-71373;"2013-04-24 15:42:58.474155";254785;"Adquisición de Útiles e Insumos para Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89760406;PYG;Guaraníes;;"2013-04-18 09:27:03"
257187-eliezer-manuel-caballero-amarilla-1;CD-22002-13-71455;"2013-04-25 16:13:38.835404";257187;"Adquisicion de Productos de Papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5670000;PYG;Guaraníes;;"2013-04-19 08:08:47"
254784-eliezer-manuel-caballero-amarilla-1;CD-22002-13-71895;"2013-05-07 11:36:18.625931";254784;"Adquisición de Productos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2013-04-29 12:14:12"
248975-eliezer-manuel-caballero-amarilla-6;LP-12001-13-71629;"2013-04-30 10:09:12.231208";248975;"ADQUISICION DE TINTA Y TONER - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2860000;PYG;Guaraníes;;"2013-04-30 09:51:15"
254761-eliezer-manuel-caballero-amarilla-1;CO-22002-13-71867;"2013-05-06 17:51:58.989597";254761;"Adquisicion de Viveres Para Familias Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172720000;PYG;Guaraníes;;"2013-05-02 09:15:28"
257296-eliezer-manuel-caballero-amarilla-1;CO-22002-13-71714;"2013-05-02 12:59:35.888316";257296;"Provisión de Viveres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172720000;PYG;Guaraníes;;"2013-05-02 11:36:45"
