slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344105-las-americas-srl-1;CD-13001-18-165224;"2018-12-13 18:19:38.723";344105;"CD N° 06/2018 ""Adquisición de caja fuerte"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2018-11-29 20:03:58"
345225-las-americas-srl-1;CO-23014-18-165350;"2018-12-14 19:03:22.786";345225;"ADQUISICION DE MUEBLES Y ENCERES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603925570;PYG;Guaraníes;;"2018-12-05 18:59:15"
355071-las-americas-srl-1;CD-30155-18-166950;"2018-12-26 09:54:31.361";355071;"Adquisicion de Equipos de Muebles y Enseres";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-13 14:48:13"
354329-las-americas-srl-2;CO-11001-18-166732;"2018-12-22 10:52:59.219";354329;"Adquisición de muebles";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18552000;PYG;Guaraníes;;"2018-12-14 15:53:10"
353147-las-americas-srl-7;CO-22007-18-166870;"2018-12-23 16:28:17.289";353147;"Adquisición de Muebles y Enseres de Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90900000;PYG;Guaraníes;;"2018-12-21 20:58:24"
359217-las-americas-srl-5;CO-13001-19-172272;"2019-06-05 14:46:14.952";359217;"ADQUISICIÓN DE MUEBLES Y ENSERES - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115374000;PYG;Guaraníes;;"2019-05-20 17:45:38"
356503-las-americas-srl-1;CD-30155-19-173215;"2019-06-24 13:45:41.278";356503;"ADQUISICION DE EQUIPOS DE MUEBLES Y ENSERES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151245000;PYG;Guaraníes;;"2019-06-13 17:28:13"
366103-las-americas-srl-1;CD-28001-19-174156;"2019-07-11 11:08:37.452";366103;"ADQUISICION DE SILLAS Y MUEBLES";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27835000;PYG;Guaraníes;;"2019-06-27 15:17:19"
358970-las-americas-srl-4;CD-13001-19-174513;"2019-07-17 17:47:27.111";358970;"CD N° 06/2019 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2019-07-04 10:47:55"
366241-las-americas-srl-3;CD-23019-19-175342;"2019-08-02 14:29:15.661";366241;"ADQUISICIÓN DE MOBILIARIOS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57347000;PYG;Guaraníes;;"2019-07-05 17:44:04"
358374-las-americas-srl-2;CO-28001-19-175004;"2019-07-26 17:59:43.541";358374;"Adquisición muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148935000;PYG;Guaraníes;;"2019-07-15 17:04:58"
363377-las-americas-srl-4;CO-13001-19-175544;"2019-08-06 16:31:41.21";363377;"ADQ. DE MUEBLES Y ENSERES.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18460000;PYG;Guaraníes;;"2019-07-23 16:54:12"
361720-las-americas-srl-4;CD-13001-19-175922;"2019-08-14 16:02:41.256";361720;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27730000;PYG;Guaraníes;;"2019-07-29 10:19:13"
360784-las-americas-srl-17;CO-28001-19-176197;"2019-08-20 18:50:10.323";360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37686000;PYG;Guaraníes;;"2019-07-29 17:05:20"
353166-las-americas-srl-6;LP-24001-19-177375;"2019-09-11 11:02:50.424";353166;"LPN SBE 159-18 ADQUISICION DE MOBILIARIOS PARA EL EQUIPAMIENTO DE LA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78407000;PYG;Guaraníes;1;"2019-08-05 11:01:00"
361466-las-americas-srl-6;CO-28001-19-176691;"2019-08-29 09:24:52.79";361466;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA DIRECCIÓN DE POST GRADO FCM Y HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50236000;PYG;Guaraníes;;"2019-08-08 09:55:13"
367045-las-americas-srl-1;CD-30115-19-178619;"2019-10-07 11:34:57.946";367045;"ADQUISICIÓN DE MUEBLES DE OFICINA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77427000;PYG;Guaraníes;;"2019-09-02 15:35:16"
359610-las-americas-srl-5;CD-27007-19-178736;"2019-10-09 16:00:23.681";359610;"Adquisición de Muebles y Enseres ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35244000;PYG;Guaraníes;;"2019-09-10 15:58:17"
360283-las-americas-srl-2;CD-23011-19-178540;"2019-10-03 17:44:10.648";360283;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28450000;PYG;Guaraníes;;"2019-09-23 18:11:42"
367576-las-americas-srl-9;CD-28001-19-179557;"2019-10-25 13:32:45.332";367576;"ADQUISICION DE BIENES Y ELECTRODOMESTICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44160000;PYG;Guaraníes;;"2019-10-03 12:27:31"
356522-las-americas-srl-1;CD-30155-19-179696;"2019-10-29 10:12:22.666";356522;"MANTENIMIENTO A UNIDADES DEL SISTEMA ELECTRICO Y REFRIGERACION";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167930000;PYG;Guaraníes;;"2019-10-11 08:23:17"
369093-las-americas-srl-1;CD-13001-19-179765;"2019-10-30 09:12:49.697";369093;"CD N° 09/2019 ""Adquisición de caja fuerte""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37714000;PYG;Guaraníes;;"2019-10-15 12:03:47"
358922-las-americas-srl-3;CD-23028-19-180789;"2019-11-15 17:43:19.2";358922;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43665000;PYG;Guaraníes;;"2019-10-30 12:09:43"
371285-las-americas-srl-3;CD-23019-19-181768;"2019-11-29 11:56:04.443";371285;"ADQUISICIÓN DE SILLAS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2019-11-11 16:54:17"
361725-las-americas-srl-11;LP-28001-19-181490;"2019-11-26 18:36:15.379";361725;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248929000;PYG;Guaraníes;;"2019-11-13 12:12:21"
368226-las-americas-srl-1;CD-23001-19-181637;"2019-11-28 15:44:01.312";368226;"adquisicion de mueble - proyecto";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10520000;PYG;Guaraníes;;"2019-11-13 15:38:52"
368817-las-americas-srl-8;LP-23016-19-181411;"2019-11-26 10:09:41.395";368817;"Adquisición de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17082000;PYG;Guaraníes;1;"2019-11-13 17:25:51"
362886-las-americas-srl-2;CO-25005-19-181660;"2019-11-28 16:13:00.706";362886;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100941275;PYG;Guaraníes;;"2019-11-15 10:04:52"
357361-las-americas-srl-3;CO-25002-19-185365;"2019-12-23 08:53:25.045";357361;"lco1039_Adquisición de Estantes Metálicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44800000;PYG;Guaraníes;;"2019-11-21 10:03:55"
356600-las-americas-srl-2;CD-13001-19-183277;"2019-12-14 11:43:18.204";356600;"Adquisición de muebles ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9425000;PYG;Guaraníes;;"2019-12-02 19:53:06"
370252-las-americas-srl-1;CO-12020-19-182713;"2019-12-10 19:56:29.361";370252;"Adquisición de muebles para centros y oficinas administrativas del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";684859600;PYG;Guaraníes;;"2019-12-04 19:40:13"
370494-las-americas-srl-5;CD-13001-19-184851;"2019-12-20 10:52:25.621";370494;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2019-12-07 15:09:32"
370657-las-americas-srl-7;CD-22007-19-185886;"2019-12-26 18:44:07.064";370657;"Adquisición de Muebles y Enseres para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13084000;PYG;Guaraníes;;"2019-12-07 18:04:08"
358150-las-americas-srl-1;CD-23024-19-185920;"2019-12-26 20:20:41.912";358150;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y CAJA FUERTE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2019-12-09 19:40:48"
364139-las-americas-srl-1;CD-25005-19-183349;"2019-12-16 14:21:10.342";364139;"ADQUISICION DE ESTANTES METALICOS REFORZADOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96250000;PYG;Guaraníes;;"2019-12-10 14:44:12"
372759-las-americas-srl-1;CO-11001-19-183420;"2019-12-16 16:54:40.142";372759;"Adquisición de muebles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183260000;PYG;Guaraníes;;"2019-12-10 17:44:13"
363142-las-americas-srl-6;LP-12009-20-189455;"2020-07-03 08:53:13.338";363142;"LPN SBE 14 ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397185004;PYG;Guaraníes;1;"2019-12-11 11:03:01"
