id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkNG2o4hq5q2ZjHJX4AsPMPp;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004486;13220635;930000;875992;PYG;Guaraníes;2020-02-26;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkMh7icMoCglvSMPXMsDaQOu;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004487;13220635;535000;503931;PYG;Guaraníes;2020-02-26;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkO6aSH5%2BY3%2BIZehyxMtfwNpLSfJ6kCwkeE%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004488-4489;13220635;2370000;2232366;PYG;Guaraníes;2020-02-26;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkNYXKakTc0%2BAl9fDey75bvq;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-00004415;13220635;195000;183676;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkMWFJFVcYBUtkuoyBAj1bPlKDN8MEBFqzk%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004411-4412;13220635;2705000;2547913;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkNgf3YKy27RaAaNuALDapYFKHV5Gi6ZMWk%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004413-4414;13220635;1718000;1618230;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkMm%2BTWIuNvwuuu%2FzIIYEZnjYgv6cabLTo4%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004416-4417;13220635;1985000;1869724;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkO2ZHP3VKdXp%2BfgfcYsIGBT;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004418;13220635;610000;574575;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkP94dgRqjgWagr64kSN%2FKujzKlKEKl4s90%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004419-4420;13220635;3179000;2994387;PYG;Guaraníes;2020-02-25;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkP9QhGemFIlJe2dZzQpq%2BvY;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004281;13220635;1520000;1431729;PYG;Guaraníes;2019-11-07;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkNRy85rjDtrtx0L4qCCxwGq;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004282;13220635;766000;721516;PYG;Guaraníes;2019-11-07;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkMoieoKPWn6oVEQwt6EMdhdYN5jNO4hCzc%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004284-5;13220635;1565000;1474116;PYG;Guaraníes;2019-11-07;
VlLs17zU5tx0Gz%2BHVLNAMMx105nzsc8f8xEMKcDB%2BkPpXboXPOiEsetU3%2Bfj0xHIYN5jNO4hCzc%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";346566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CJC - PLURIANUAL";001-001-0004286-7;13220635;4225000;3979641;PYG;Guaraníes;2019-11-07;
