id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KdU9xREne65Ihg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001591;;3349269;3225122;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LueOuMRoBgU4hg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001592;;261877;252170;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Jwq4so7l8E%2BNg%2FBbnTHZRt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001560;;9565402;9210844;PYG;Guaraníes;2017-11-22;146029
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KDCkchaQhxDNg%2FBbnTHZRt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001561;;1860705;1791734;PYG;Guaraníes;2017-11-22;146029
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6JOAxqwq4s21dg%2FBbnTHZRt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001563;;261877;252170;PYG;Guaraníes;2017-11-22;146029
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Lka4SZj8Su2Ng%2FBbnTHZRt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001564;;10916136;10511511;PYG;Guaraníes;2017-11-22;146029
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6K9qfw3wtMTNtg%2FBbnTHZRt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001565;;12735492;12263429;PYG;Guaraníes;2017-11-22;146029
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LbZ5MQiwq8WGOpunc4SuOW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001566;;8324932;8016354;PYG;Guaraníes;2017-11-22;144862
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KG2to7qa10rtg%2FBbnTHZRt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001567;;10461297;10073531;PYG;Guaraníes;2017-11-22;146029
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6L%2B4XK5Ij201GOpunc4SuOW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001568;;7580650;7299661;PYG;Guaraníes;2017-11-22;144862
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KxpIWgvMMchWOpunc4SuOW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001569;;4382994;4220531;PYG;Guaraníes;2017-11-22;144862
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Ju%2BRnpcvZdd9g%2FBbnTHZRt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001570;;3087392;2972953;PYG;Guaraníes;2017-11-22;146029
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KqZVWJtAooSGOpunc4SuOW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001571;;8972733;8640144;PYG;Guaraníes;2017-11-22;144862
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KKCO6VGNc2q5XgrHBf3ffK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001572;;32748408;31534534;PYG;Guaraníes;2017-11-22;144866
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Jn1AuUQLmxo9xA2Pc%2FOP81;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001531;;523754;504341;PYG;Guaraníes;2017-10-18;129746
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6IeuPoxjQnIudxA2Pc%2FOP81;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001532;;10612910;10219524;PYG;Guaraníes;2017-10-18;129746
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Je6HoaMeHfENxA2Pc%2FOP81;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001533;;3638712;3503836;PYG;Guaraníes;2017-10-18;129746
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KWcFocw8K6tNxA2Pc%2FOP81;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001534;;2660119;2561517;PYG;Guaraníes;2017-10-18;129746
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KSDZLk8xhCbfYDjNLeXu80;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001520;;25016145;24088879;PYG;Guaraníes;2017-10-12;128080
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6L4ahKcZ%2BLq8PYDjNLeXu80;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001521;;3418184;3291484;PYG;Guaraníes;2017-10-12;128080
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LRwbEK19y0WPYDjNLeXu80;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001522;;9854845;9489560;PYG;Guaraníes;2017-10-12;128080
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LNuncSNd2ifYjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001491;;482405;464523;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KcUpJyxpyEDIjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001492;;275660;265442;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KwLGY7gokNpojFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001493;;234311;225626;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LsmUNJJ8qJWYjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001494;;1516130;1459932;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LqX1zyxmTqiojFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001495;;7580650;7299661;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6JKhyQoREq51YjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001496;;6064520;5839728;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6IkPAgO3lvUA4jFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001497;;7429037;7153668;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Ic9ZObQV7kv4jFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001498;;6822585;6569694;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KtL2t2nemDK4jFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001499;;192962;185810;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LbhsoKhHJi2IjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001500;;220528;212354;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LndWjMhLUioYjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001501;;2274195;2189898;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LHmfi0KUq9fYjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001506;;7580650;7299661;PYG;Guaraníes;2017-10-11;127551
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6IEEjPMrpJnBIjFsTJYXnvX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001509;;509971;491068;PYG;Guaraníes;2017-10-11;127551
