id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7tDaDsrMjZY%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";3200
%2Fud%2F8XPd0ok%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";151200
PqN6BmxwD1g%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";4750
2%2FSg1LB2%2Bis%3D;50131801;"Queso natural";"50131801- Queso natural";15120
VA8hevf7XLE%3D;50131801;"Queso natural";"50131801- Queso natural";3800
Eeb2sPeTJes%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";2500
%2BRtS8Ey1PeE%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";2998
XWU8cJkA4uQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";195000
rX0gQ5y%2BXnQ%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";493314
zplnj1owyRo%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";493316
vt96vBKg8Ng%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";493316
nTVB1Uzjz2E%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";350
C%2Fkz4hT9PGY%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";100
jZ53GQeEVYI%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";10800
bGlvWIZ6R4I%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1728
vG7D6alFCQM%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";30
WS0%2FSg65eWQ%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";30
q4OXVCOc63Q%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1152
sxMR37Kn%2Fwg%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";30
vZp4fYYNdpg%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";640
Ec%2F%2F51dTGb8%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";54001
c7T2QbHhXV8%3D;50171707;Vinagres;"50171707- Vinagres";359
d1g86DD7iTs%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";10800
Q8wDeSdWtu8%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";480
s8FD1o8M%2Fsc%3D;50171833;Pate;"50171833- Pate o otra cosa para untar";4800
FqROPKDr6v8%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";750
038XGiipGHc%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";2
WDvkXf4YTeQ%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";100
0Tn75MYiiX0%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";100
F3kEVOkHpn8%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";2
Botjmn7bchU%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";4
0P5RkCDHIAQ%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";750
6qbSegmkVHI%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";10
J53IZp%2FqUKw%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";437
Q47hNMW8dBI%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";10
Ff6EWwvy8xU%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";4334
haDBj4JT7%2Bw%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";57596
61VpLwTfKug%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";12199
oVJ3t185X7A%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";2
Js3jRW9b3nU%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";750
Z24IGjypV98%3D;50181901;Panificados;"50181901- Panificados";200
kSnpUd78n74%3D;50181909;Galletitas;"50181909- Galletitas";50
BfxkT7A04oU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";5000
oLzaLRjxMkw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";21599
Zl3jKKWgbvA%3D;50192403;Miel;"50192403- Miel";50
BZrPfrIGhPI%3D;50192403;Miel;"50192403- Miel";32502
34P5DkgH1bk%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";130000
Ak9AaCF59uk%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";2100
mAoEP4OZAXk%3D;50201706;Cafe;"50201706- Cafe";10800
9C3OCrpOfPs%3D;50201712;"Bebidas de yerba mate";"50201712- Bebidas de yerba mate";40193
C0p5pKKk0GQ%3D;50202306;Refrescos;"50202306- Refrescos";12825
EOT%2BZsxZYEo%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";2500
EUirk67KKj8%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";2000
VRlA5lvFza8%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";40
YaKgeaEb1EQ%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";35400
CaX9Pp8TwUI%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";120000
BHEORmYjWUA%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";35400
VY8xDgsSe7Q%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";120000
B%2BrYvcNfrp4%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";43200
9%2FtcVDxz1tc%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";730000
%2BXFC%2BJpymgs%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";11500
jtWQLiEUiLs%3D;51212011;Anis;"51212011- Anis";10799
7bbr7xfs0z8%3D;50201706;Cafe;Cafe;80
a5QEHl8QXMw%3D;50171550;"Especias o extractos";"Especias o extractos";1728
dtl1iui5B7c%3D;50171549;"Hierbas secas";"Hierbas secas";67842
Gh3SNnIqQBU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
Sd1HCU5biI0%3D;50101538;"Verduras frescas";"Verduras frescas";200
Kt7ZPksFYho%3D;50101538;"Verduras frescas";"Verduras frescas";200
