id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Z98vbbzp%2FJg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"a-Piso cubre obra de H°,  con parrilla de varilla del 6 mm y junta de dilatación.";100000;_NO_APLICA_;24.500000000000;_NO_APLICA_;2450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSPO6sQodxpg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Zocalo calcareo ";19494;_NO_APLICA_;2.600000000000;_NO_APLICA_;50684.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aszFh7W4%2Fc9g3mM07iELNw%3D%3D;22;72131601-010;Aberturas;" Aberturas de madera : a- Puerta tablero ";450202;_NO_APLICA_;5.040000000000;_NO_APLICA_;2269018.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uKnjOSupZWNg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"b- Para boxes enchapados con formica ";457548;_NO_APLICA_;5.000000000000;_NO_APLICA_;2287740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wi8NVPYXIMtg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Aberturas metálicas : a- Ventanas tipo balancines ";236562;_NO_APLICA_;3.360000000000;_NO_APLICA_;794848.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Y%2FTSwt9f%2Ftg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Alfeizar de ventanas : a- De revoque 1 : 3 ( cemento - arena ) ";9274;_NO_APLICA_;7.000000000000;_NO_APLICA_;64918;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBW6DOxSeztg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";" Pinturas : a- De paredes al latex";8049;_NO_APLICA_;66.000000000000;_NO_APLICA_;531234;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00oqG%2FitfPRg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"b- De aberturas de madera con barníz sintético ";16875;_NO_APLICA_;10.100000000000;_NO_APLICA_;170437.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMfFwrxy9DFg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"c- De aberturas metálicas con pintura sintética ";22075;_NO_APLICA_;3.360000000000;_NO_APLICA_;74172;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2Fea4dKOR1tg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"d- De ladrillos vistos con resina acrilica transparente";12032;_NO_APLICA_;48.000000000000;_NO_APLICA_;577536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMMuYg%2Bcy21g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"e- De maderamen y machimbre con barniz ";13370;_NO_APLICA_;43.000000000000;_NO_APLICA_;574910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpqhceKG41Jg3mM07iELNw%3D%3D;31;72131601-008;Revoques;"Revestimientos : a- De azulejos de 0,20 x 0,20 cm.";89000;_NO_APLICA_;97.500000000000;_NO_APLICA_;8677500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlwvzRQPpGhg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;" Vidrios dobles  ";99000;_NO_APLICA_;3.360000000000;_NO_APLICA_;332640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5OYvTtJAjlg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";" Instalación eléctrica ";2544600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2544600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TOqmjUf12vJg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";" Artefactos electricos ";1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJhGRF9Sy4Rg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";" Instalación sanitaria : a- Agua corriente - desague cloacal - camara de inspección - artefactos sanitario y accesorios completo ";11004495;_NO_APLICA_;1.000000000000;_NO_APLICA_;11004495;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxzjs9h3jN9g3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"b- Camara séptica según plano";4559023;_NO_APLICA_;1.000000000000;_NO_APLICA_;4559023;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PpkxEdo8kkZg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"c- Pozo absorvente tipo 2 de 2,50 x 3,00 ";3073255;_NO_APLICA_;1.000000000000;_NO_APLICA_;3073255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
59OXDOVrv79g3mM07iELNw%3D%3D;38;72131601-013;"Limpieza de obra";"Limpieza final ";7000;_NO_APLICA_;27.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
