id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hqQyQCQkqNpg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Contrapiso Hº de cascotes.";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltV1ExzPoPlg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Piso de baldosa calcarea roja 20x20 ";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
emEfyS%2FssXhg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Zocalo calcareo rojo.";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c7pQX4hlhM1g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Colocación de aberturas de madera : b- Ventanas tipo balancines de 1,50 x 1,00 p/ SS:HH";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
27CdcTK32P9g3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Alfeizar de ventanas : b- De mocheta de revoque";19000;_NO_APLICA_;12.500000000000;_NO_APLICA_;237500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5uKJ2yLorVg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes interior al latex blanco o color";18500;_NO_APLICA_;131.140000000000;_NO_APLICA_;2426090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlfDmBOXC8Zg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"b- De aberturas de madera c/ barniz";21000;_NO_APLICA_;3.360000000000;_NO_APLICA_;70560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tkg9PKHrpFlg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"f- De cielorraso de machimbre al barniz";18500;_NO_APLICA_;51.000000000000;_NO_APLICA_;943500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ls9G4D98zrNg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"g- Aberturas metálicas a- Balancines";32200;_NO_APLICA_;1.500000000000;_NO_APLICA_;48300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJ2HWmoHR35g3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;Revestimiento;140000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2FciIyIntDNg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"a- Azulejo";75000;_NO_APLICA_;19.500000000000;_NO_APLICA_;1462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0JntPJBL05g3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"Colacación de vidrios en aberturas";190000;_NO_APLICA_;1.500000000000;_NO_APLICA_;285000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3hYgMYWp9Vg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Pastillones de patio en rampa";140000;_NO_APLICA_;5.280000000000;_NO_APLICA_;739200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RyGd72XG6pZg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica según esquema ver plano Electroducto de los circuitos de luces";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qhU1WsmNoFdg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"Electroducto de los circuitos de tomas";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XD0b6tnEYbhg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos Artefactos fluorescentes de 1x40 w";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQh0ttD2S6Rg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalación sanitaria a- Agua corriente - desague cloacal - camara de inspeccion (0,60x0,60) y artefactos sanitarios completo (2 inodoros pequeños, 3 lavatorios, , 4 javoneras, 2 porta rollos, 2 tohalleros, 2percheros) ver esquema en plano";6200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFw7mIheTLVg3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"b- Camara septica de 0,75 x 1,50";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojieUZSY5GJg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"c- Pozo absorbente de 2,00 x 2,50 ";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YL1BUaJE1%2B9g3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Varios Construcción de mesada azulejada de 1,80 x0,50 x0,70";490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FrGZfCG7M%2FJg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Pizarron de madera movil c/ pintura de 1,50 x 1,00";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KO%2BXj4WW%2B6Vg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Mampara de madera de 2,00 x 1,20 c/ pintura";823600;_NO_APLICA_;1.000000000000;_NO_APLICA_;823600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wtRRnSNSYVg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Espejo de 2,00 x .40 con marco de aluminio";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
umoN9%2F7wv7tg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Reparaciónes a-Desmonte de piso existente y reponer con pico similar";100000;_NO_APLICA_;6.900000000000;_NO_APLICA_;690000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1vBdgJdzGctg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"b-Envarilla en ""Z"" de pared con varillas del 12mm en fisuras. Y revoque";330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxsqWNcSFQRg3mM07iELNw%3D%3D;36;72131601-013;"Limpieza de obra";"Limpieza de obra";495000;_NO_APLICA_;1.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
