id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRtgcEnikjHxJeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003743;;3029000;2880524;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRoz69iosGekZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003744;;3029000;2880524;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSckAnhMOZw%2B5eYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003745;;2902000;2759749;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQS2UriTljSpZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003746;;6920000;6580794;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSLY%2FoFyoaEccMO5jjRw7kB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003748;;800000;760786;PYG;Guaraníes;2017-05-09;44787
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSWdRZkzk%2FUypeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003749;;4493000;4272761;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSWdRZkzk%2FUysMO5jjRw7kB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003749;;800000;760786;PYG;Guaraníes;2017-05-09;44787
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRukQVVKMRh9JeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003750;;4493000;4272761;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRukQVVKMRh9MMO5jjRw7kB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003750;;800000;760786;PYG;Guaraníes;2017-05-09;44787
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSuCoTkxjW6ApeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003751;;130000;123628;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatS0cPrjEsCFE5eYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003752;;3118000;2965161;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSiqazKNggztZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003753;;3148000;2993691;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSeT%2B40vs98P5eYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003754;;1273500;1211075;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRGl7HEYLsy3JeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003755;;515000;489756;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatT38wl0doqXJpeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003757;;2571000;2444975;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTTh%2FcAX8B9iZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003758;;2576000;2449729;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTGbNIwI%2BzdUpeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003761;;240000;228236;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTRvCllMbPPgJeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003762;;379000;360421;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTVS%2FKYy3GZ7ucZJlxcwjkT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003766;;1534000;1458805;PYG;Guaraníes;2017-05-09;44778
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSdVu0Ws3%2B0Ya8WnIM2LcDh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003767;;2200000;2092160;PYG;Guaraníes;2017-05-09;44777
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTC5rzQ66ie2q8WnIM2LcDh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003773;;32400000;30811810;PYG;Guaraníes;2017-05-09;44777
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRI1HCtOOia6ZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003799;;8114000;7716267;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRI1HCtOOia6cMO5jjRw7kB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003799;;2460000;2339415;PYG;Guaraníes;2017-05-09;44787
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatR%2BEE1KpzGu9peYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003800;;5275000;5016429;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRN1i4FnCeBuJeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003816;;470000;446962;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSgy9BroG3wgpeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003820;;3092000;2940436;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSgy9BroG3wgsMO5jjRw7kB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003820;;1500000;1426473;PYG;Guaraníes;2017-05-09;44787
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSa1NzFvK36Z5eYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003821;;3092000;2940436;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSa1NzFvK36Z8MO5jjRw7kB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003821;;1500000;1426473;PYG;Guaraníes;2017-05-09;44787
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSyjozj6V8OepeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003837;;1697500;1614292;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatS%2Bj06rUTy%2B2ZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003839;;1346000;1280021;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTdgB8aHTAutOcZJlxcwjkT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003840;;693500;659506;PYG;Guaraníes;2017-05-09;44778
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRow56nOOjHRa2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003770;;2127500;2023213;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRTKZy55YSUsa2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003771;;693500;659506;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSHOaNzJVMMda2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003772;;2127500;2023213;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatT%2FeOKawsKKXa2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003774;;1960000;1863924;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRN%2Baq5kmtIBq2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003775;;630000;599118;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQ%2FZ04nyEBwBa2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003776;;770500;732731;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatR0cRFtwW4lk62bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003777;;633500;602447;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQ2q9hRxi3lBa2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003778;;485000;461227;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQoQ3VK4lgzZ62bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003779;;737500;701349;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQK9qF%2BcDjEbK2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003781;;3167500;3012234;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSXXLWeeY3frK2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003782;;2190500;2083126;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQueWdWuDP0nvIxqLamwRqz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003783;;2200000;2092160;PYG;Guaraníes;2017-04-10;30603
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQueWdWuDP0nq2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003783;;1232000;1171610;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRUQf1dgRLJo62bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003785;;4760000;4526674;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQqx6vhjwV1qPIxqLamwRqz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003786;;600000;570589;PYG;Guaraníes;2017-04-10;30603
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQqx6vhjwV1qK2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003786;;3605000;3428290;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatS5Wu2aLvR5LfIxqLamwRqz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003787;;600000;570589;PYG;Guaraníes;2017-04-10;30603
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatS5Wu2aLvR5La2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003787;;3605000;3428290;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRsws2fsACmOK2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003789;;2052500;1951891;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSrDtyX%2B%2BvB2K2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003790;;7640000;7265501;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatS%2F4WOlmRGRDq2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003792;;15200000;14454924;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTOo0Y0eIJWU62bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003796;;1016300;966483;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatT4BwLWRSGDMK2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003797;;639500;608153;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatSsirI3Z7yExK2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003798;;1825000;1735541;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTtyROWpaAIqq2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003801;;1842500;1752184;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRuS6GdKzvn3vIxqLamwRqz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003802;;450000;427941;PYG;Guaraníes;2017-04-10;30603
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQYAsEKfSNAyK2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003803;;472000;448863;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQlY786bxDqua2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003804;;570000;542060;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRJcAHr%2FKRJ%2Bq2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003805;;1079500;1026585;PYG;Guaraníes;2017-04-10;30658
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQHb60hQlYzMa2bMmBlwaKT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003822;;210000;199707;PYG;Guaraníes;2017-04-10;30658
