id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F9n3jychkJo%3D;25172009;"Buje de automotor";"Buje de automotor";8
X5K7Nq7OH3g%3D;25172009;"Buje de automotor";"Buje de automotor";2
KCE0Tz5pLvg%3D;25172009;"Buje de automotor";"Buje de automotor";4
mzB%2FpB5x%2FiY%3D;25172009;"Buje de automotor";"Buje de automotor";2
%2BppZd9s070I%3D;26101732;Bujias;Bujias;8
LNANN0GDleA%3D;26101732;Bujias;Bujias;4
gkcenMJT92I%3D;26101732;Bujias;Bujias;8
13nI9yeNp%2Fk%3D;26101732;Bujias;Bujias;4
p370JJYerTA%3D;26101732;Bujias;Bujias;4
LM1ct2lZYHs%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";20
sKEgzTUvBEY%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";13
sJ%2FV11H9lZ4%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";23
WwVZBh6j%2BDI%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";2
QMEw0N7R48Q%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";8
60yHOU5zbeM%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";4
jcYEtawqq%2BA%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";8
or7ZEJHwxEE%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";4
b2sRbneroAc%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";2
F0NPxk6X7nQ%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
0zFZ1K37e8s%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
9MpWHGK1kOc%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
hj3OX8uG1c0%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
ToAOmI7OxxM%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
XGBsR0YibaM%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
x5jG8%2BUaNM4%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
nS7jiz7UOUk%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
wnm4eyQpqU0%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
S97hwNCLTV4%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
fm9wPpmsznM%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
bkUuSpWMAy4%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
W%2FbvfKMAW%2Fg%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
l5IovBofbm4%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
vRzdfH8n5vU%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
K3SNz00jF%2B4%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
nofXpPBSPEs%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";27
rzknc%2FP3veY%3D;25171708;"Disco de freno";"Disco de freno";4
m%2B8bj75ndDk%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
SW9tZMDOUN4%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
C3EytHvbsYE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
BEp8sJ66b0E%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
VUeOTBkt85g%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
vk9vIGbOSSc%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
py7lpFcXtZY%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
Lh1g0MORV2I%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
BoAM27qVB30%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
AsDaWKUfKkk%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
6laEL3ynMd4%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
xNauXm8fNkc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";6
nGsR6OgINs4%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";5
crjTwBy3%2FT8%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
PGTD6zxLvKQ%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";5
MgneCEIBQiQ%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";4
iHNoLKHkxrA%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
kp%2BwbYJCuZM%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";5
mbKrg0LS18I%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";4
kELjmXHe6W8%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";3
KgQzVY06Izk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
l67e25EVWjE%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
Jx8iWgh%2FCM4%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
Oy74MAckF2g%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
GAvhqUir6Ls%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
gdtb9aN3JJg%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";3
Czjut99TA%2B8%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
5ZWUs0vx%2F60%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
5lJdkn9uvro%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
A5sm0yCVMOo%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
0vDX4vTCumI%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
UXTcgmGHEbc%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
jFHoawXvDLM%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
66NyXrQv5I4%3D;40161505;"Filtros de aire";"Filtros de aire";10
VvpQ7GLpteY%3D;40161505;"Filtros de aire";"Filtros de aire";6
A9vAT60wqyo%3D;40161505;"Filtros de aire";"Filtros de aire";5
%2FW67TzwIdkM%3D;40161505;"Filtros de aire";"Filtros de aire";10
MnEoTqvGP60%3D;40161505;"Filtros de aire";"Filtros de aire";10
75LKUQrtVZo%3D;40161505;"Filtros de aire";"Filtros de aire";10
ZExIOySQyrY%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
%2Beu2bBYgXxs%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
ErDotStlYNU%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
%2B5UFxoQWIB4%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
ApIYhaT7NCk%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
Z66d3fvn2B4%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
rEV9GIDu8E4%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
fp221EyZtc0%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
FUJh5Qu9drU%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
DB992DyGZW0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
dgD1LUlBq%2Fk%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
54NloeoV6iU%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
bneoLm8hC10%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
9DSdOFVs1WQ%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";3
NbTnBrlSiqY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";12
4jluHH8qL2A%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";11
xqkLWh0S0qU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
6OEMmIfUjjU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
Nd10FKrB2k0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";16
g3eRgm3QCN8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";15
1lmS2bXKPN0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
X2CRK%2Bb%2FekM%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";5
1A9FsBB485s%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
mDvIW71P0KI%3D;39121515;"Reles universales";"Reles universales";6
CE1iUGg%2BIQs%3D;39121515;"Reles universales";"Reles universales";4
QcUmFgpJ6Fk%3D;39121515;"Reles universales";"Reles universales";3
%2B19vtuXki1M%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";4
jMsG4hTFr%2FE%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";2
ON2zsZZ%2BNNE%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";2
MUkCAfG8VKI%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";2
q7Cf%2BUPwxbU%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
3t4Au8Y3oyQ%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";2
EiIuEgpzsFQ%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";2
aLZNPZ7%2Fd3Q%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";2
ti8M45dvXts%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
aahfamOOLTc%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";8
fKwLkrN1hR4%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
mRG521wCxYw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";12
JcMwxuma0Fo%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
EThy8Or%2FauQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";3
TPYyHH8xpdI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
vBPZXjYwynE%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
LZWesKxcAJM%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
u3gX1WGUQxE%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";2
qpTDtSBcwmM%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
V7Uuu4L6O20%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Sh7kvqQe%2B1g%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
aOAGve2qv1Y%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
3QZ8SyM%2FRTM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
lsd5D8oNSKM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
MsKzpf1St1Q%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
HjVULuHZgGw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";4
i9zVUVYwE54%3D;26111805;"Tensores de correa";"Tensores de correa";3
80cKl4e6TH4%3D;26111805;"Tensores de correa";"Tensores de correa";2
