id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
t7gvgT9XvG0%3D;695933;;"Acta del servicio de audiovisuales";2022-03-30;2022-03-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dHPbrV0Y%2B2E%3D;695933;;"Acta del servicio de audiovisuales";2022-03-31;2022-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TgGPlxZc8D0%3D;695933;;"Acta del servicio de audiovisuales";2022-03-31;2022-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7suDzrjgM1A%3D;695933;;"Acta del servicio de audiovisuales";2022-08-31;2022-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dsZMLRKbF08%3D;695933;;"Acta del servicio de audiovisuales";2022-08-30;2022-08-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ps42hpw0UA4%3D;695933;;"Acta del servicio de audiovisuales";2022-08-29;2022-08-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xKdIH8MlT%2BA%3D;695933;;"Acta del servicio de audiovisuales";2022-08-26;2022-08-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3Hkuav%2FjhiA%3D;695933;;"Acta del servicio de audiovisuales";2022-09-29;2022-09-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
V6poPhD8GBc%3D;695933;;"Acta del servicio de audiovisuales";2022-09-29;2022-09-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
x30KkgjmYTE%3D;695933;;"Acta del servicio de audiovisuales";2022-09-22;2022-09-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bYsLBDf%2BaIU%3D;695933;;"Acta del servicio de audiovisuales";2022-09-22;2022-09-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
v1qiiWCmoAU%3D;695933;;"Acta del servicio de audiovisuales";2022-08-24;2022-08-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XEY00FJhVtQ%3D;695933;;"Acta del servicio de audiovisuales";2022-08-23;2022-08-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1dIBLgY9068%3D;695933;;"Acta del servicio de audiovisuales";2022-08-22;2022-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3%2B%2Ffnd%2F1h3k%3D;695933;;"Acta del servicio de audiovisuales";2022-08-19;2022-08-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zgd%2ByP1tMeU%3D;695933;;"Acta del servicio de audiovisuales";2022-08-18;2022-08-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
L3T4w%2BT9wP0%3D;695933;;"Acta del servicio de audiovisuales";2022-08-17;2022-08-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2MuXDbfrq9g%3D;695933;;"Acta del servicio de audiovisuales";2022-08-16;2022-08-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FGwxRqU1na0%3D;695933;;"Acta del servicio de audiovisuales";2022-08-16;2022-08-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yFuMKn2Fz2Q%3D;695933;;"Acta del servicio de audiovisuales";2022-08-15;2022-08-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
04kihpYP7Jk%3D;695933;;"Acta del servicio de audiovisuales";2022-08-12;2022-08-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tbkpCRPR5R8%3D;695933;;"Acta del servicio de audiovisuales";2022-08-11;2022-08-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
utt4%2BfMmqqg%3D;695933;;"Acta del servicio de audiovisuales";2022-08-08;2022-08-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rAwmnnFhbBo%3D;695933;;"Acta del servicio de audiovisuales";2022-10-21;2022-10-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
G13ihPWkb6Q%3D;695933;;"Acta del servicio de audiovisuales";2022-10-17;2022-10-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hTjCCC20OWk%3D;695933;;"Acta del servicio de audiovisuales";2022-10-10;2022-10-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W5ptQL2s8JA%3D;695933;;"Acta del servicio de audiovisuales";2022-10-06;2022-10-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8KWXQq%2BTnTA%3D;695933;;"Acta del servicio de audiovisuales";2022-10-14;2022-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
r5ayFoyweNM%3D;695933;;"Acta del servicio de audiovisuales";2022-10-11;2022-10-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Q3kiZ%2BkzSIo%3D;695933;;"Acta del servicio de audiovisuales";2022-09-30;2022-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cH%2B4EN8rTrA%3D;695933;;"Acta del servicio de audiovisuales";2022-09-29;2022-09-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2LRlx81NHoA%3D;695933;;"Acta del servicio de audiovisuales";2022-10-05;2022-10-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Au7%2F6f89R9Y%3D;695933;;"Acta del servicio de audiovisuales";2022-08-08;2022-08-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iO7Kz6BCGHM%3D;695933;;"Acta del servicio de audiovisuales";2022-08-05;2022-08-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WfCX07JWwo8%3D;695933;;"Acta del servicio de audiovisuales";2022-08-03;2022-08-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6S48O6ftOC0%3D;695933;;"Acta del servicio de audiovisuales";2022-08-01;2022-08-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1hIriTUbLsU%3D;695933;;"Acta del servicio de audiovisuales";2022-07-29;2022-07-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nUZxWGzH8Ig%3D;695933;;"Acta del servicio de audiovisuales";2022-07-28;2022-07-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tmRoUpR3qRk%3D;695933;;"Acta del servicio de audiovisuales";2022-07-27;2022-07-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6UHP%2BPOHNqM%3D;695933;;"Acta del servicio de audiovisuales";2022-07-26;2022-07-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ux9j8pJI0w0%3D;695933;;"Acta del servicio de audiovisuales";2022-10-24;2022-10-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JSN%2FsOlpiz4%3D;695933;;"Acta del servicio de audiovisuales";2022-10-21;2022-10-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
v44hgYouXlQ%3D;695933;;"Acta del servicio de audiovisuales";2022-10-18;2022-10-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
s7vcbv%2BOiEg%3D;695933;;"Acta del servicio de audiovisuales";2022-10-12;2022-10-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BsU55%2FtfgZs%3D;695933;;"Acta del servicio de audiovisuales";2022-10-07;2022-10-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1MniqPSKvK8%3D;695933;;"Acta del servicio de audiovisuales";2022-10-04;2022-10-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5sNIOeJkYG4%3D;695933;;"Acta del servicio de audiovisuales";2022-09-29;2022-09-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BLVlW%2BV758U%3D;695933;;"Acta del servicio de audiovisuales";2022-10-24;2022-10-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IyI0NMXjstI%3D;695933;;"Acta del servicio de audiovisuales";2022-10-20;2022-10-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9sIZUfwdkI0%3D;695933;;"Acta del servicio de audiovisuales";2022-10-20;2022-10-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xAZkG3JkS8w%3D;695933;;"Acta del servicio de audiovisuales";2022-10-19;2022-10-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
i6O9DW1KMfU%3D;695933;;"Acta del servicio de audiovisuales";2022-08-25;2022-08-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cIfSKsVKIrE%3D;695933;;"Acta del servicio de audiovisuales";2022-09-12;2022-09-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wHWNVXr0wyM%3D;695933;;"Acta del servicio de audiovisuales";2022-09-06;2022-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aQR%2BMvoJCe0%3D;695933;;"Acta del servicio de audiovisuales";2022-07-12;2022-07-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dHU3VkRlaHY%3D;695933;;"Acta del servicio de audiovisuales";2022-07-11;2022-07-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bnGWgpRJykk%3D;695933;;"Acta del servicio de audiovisuales";2022-06-30;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OWn35DthZ8k%3D;695933;;"Acta del servicio de audiovisuales";2022-07-08;2022-07-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dz11av2k93g%3D;695933;;"Acta del servicio de audiovisuales";2022-07-25;2022-07-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kePGnYWesSw%3D;695933;;"Acta del servicio de audiovisuales";2022-07-25;2022-07-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ge8YY%2B7ni1g%3D;695933;;"Acta del servicio de audiovisuales";2022-07-22;2022-07-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
btW5IhCYlhk%3D;695933;;"Acta del servicio de audiovisuales";2022-07-21;2022-07-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
E8aTjUPSRTU%3D;695933;;"Acta del servicio de audiovisuales";2022-07-20;2022-07-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZDY7jspCpZY%3D;695933;;"Acta del servicio de audiovisuales";2022-07-21;2022-07-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OMD84D0SLf0%3D;695933;;"Acta del servicio de audiovisuales";2022-07-19;2022-07-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VIwjvucLgIM%3D;695933;;"Acta del servicio de audiovisuales";2022-07-18;2022-07-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KEZSwplVUsg%3D;695933;;"Acta del servicio de audiovisuales";2022-07-15;2022-07-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KR9vlM9NA9A%3D;695933;;"Acta del servicio de audiovisuales";2022-07-15;2022-07-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
l8Zk3IPT9XE%3D;695933;;"Acta del servicio de audiovisuales";2022-07-13;2022-07-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RPzgHbXz0ac%3D;695933;;"Acta del servicio de audiovisuales";2022-07-13;2022-07-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OImDuCf6Rtk%3D;695933;;"Acta del servicio de audiovisuales";2022-07-11;2022-07-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gtPnPTVqxuE%3D;695933;;"Acta del servicio de audiovisuales";2022-07-07;2022-07-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
E3XwhByUz%2BI%3D;695933;;"Acta del servicio de audiovisuales";2022-07-06;2022-07-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
lYg8FOVyT%2FY%3D;695933;;"Acta del servicio de audiovisuales";2022-07-05;2022-07-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IfJA4OYzPtw%3D;695933;;"Acta del servicio de audiovisuales";2022-07-04;2022-07-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
svUuG3M0Tec%3D;695933;;"Acta del servicio de audiovisuales";2022-07-04;2022-07-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tSY2P4nlo4A%3D;695933;;"Acta del servicio de audiovisuales";2022-07-01;2022-07-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wFu84qdEle4%3D;695933;;"Acta del servicio de audiovisuales";2022-07-01;2022-07-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kKn0WO4RuyI%3D;695933;;"Acta del servicio de audiovisuales";2022-06-30;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mwTuBGIhcwg%3D;695933;;"Acta del servicio de audiovisuales";2022-06-29;2022-06-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Yt9hk5NLTII%3D;695933;;"Acta del servicio de audiovisuales";2022-06-29;2022-06-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Bm1LfRGWulE%3D;695933;;"Acta del servicio de audiovisuales";2022-06-28;2022-06-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
z072GWFRZJw%3D;695933;;"Acta del servicio de audiovisuales";2022-06-28;2022-06-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W5Rti%2F%2Fj8KQ%3D;695933;;"Acta del servicio de audiovisuales";2022-05-17;2022-05-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ezNvpvZLx2s%3D;695933;;"Acta del servicio de audiovisuales";2022-05-18;2022-05-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oNIDNqh3bwM%3D;695933;;"Acta del servicio de audiovisuales";2022-05-20;2022-05-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dEnHMGP%2BGms%3D;695933;;"Acta del servicio de audiovisuales";2022-05-23;2022-05-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7QcgJO7o7mM%3D;695933;;"Acta del servicio de audiovisuales";2022-05-26;2022-05-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Z6MAF83taEE%3D;695933;;"Acta del servicio de audiovisuales";2022-05-31;2022-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GWOhNY9r%2BI8%3D;695933;;"Acta del servicio de audiovisuales";2022-06-01;2022-06-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2F%2B5L1napf1I%3D;695933;;"Acta del servicio de audiovisuales";2022-06-06;2022-06-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Q1S7zqnp5iQ%3D;695933;;"Acta del servicio de audiovisuales";2022-06-08;2022-06-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wOsuAsaWZzU%3D;695933;;"Acta del servicio de audiovisuales";2022-06-13;2022-06-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
c9L1NR2VOcM%3D;695933;;"Acta del servicio de audiovisuales";2022-06-16;2022-06-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ngUnCHPNyMo%3D;695933;;"Acta del servicio de audiovisuales";2022-06-20;2022-06-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Grnj%2B4s3pHc%3D;695933;;"Acta del servicio de audiovisuales";2022-06-24;2022-06-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HYdZRMU6PWA%3D;695933;;"Acta del servicio de audiovisuales";2022-06-21;2022-06-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JKddeTiXCgk%3D;695933;;"Acta del servicio de audiovisuales";2022-06-27;2022-06-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ONvwHxed524%3D;695933;;"Acta del servicio de audiovisuales";2022-09-27;2022-09-27;;1;AE;Acta;contrato_detalle_entregable;Informe;1
LI8yytbfL3o%3D;695933;;"Acta del servicio de audiovisuales";2022-09-25;2022-09-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YhSi8Cd70wo%3D;695933;;"Acta del servicio de audiovisuales";2022-09-23;2022-09-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
s8R3nBXHtQ8%3D;695933;;"Acta del servicio de audiovisuales";2022-09-20;2022-09-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
f%2F0F0Zf2aq4%3D;695933;;"Acta del servicio de audiovisuales";2022-09-15;2022-09-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ntlJP52YqaY%3D;695933;;"Acta del servicio de audiovisuales";2022-09-14;2022-09-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6lDSUqnIQQY%3D;695933;;"Acta del servicio de audiovisuales";2022-09-13;2022-09-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aaYGqJskOis%3D;695933;;"Acta del servicio de audiovisuales";2022-09-09;2022-09-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
eCDm2FEdNpk%3D;695933;;"Acta del servicio de audiovisuales";2022-09-08;2022-09-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TAHU2%2FOr6DA%3D;695933;;"Acta del servicio de audiovisuales";2022-09-07;2022-09-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
h58qg%2FIw8zo%3D;695933;;"Acta del servicio de audiovisuales";2022-09-05;2022-09-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DOkuP9L%2BeSw%3D;695933;;"Acta del servicio de audiovisuales";2022-09-02;2022-09-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8hooJ%2BcRwz8%3D;695933;;"Acta del servicio de audiovisuales";2022-09-01;2022-09-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pRTuAJ0q2ng%3D;695933;;"Acta del servicio de audiovisuales";2022-10-14;2022-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EZUxBkH0Ano%3D;695933;;"Acta del servicio de audiovisuales";2022-03-29;2022-03-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yZDafP%2BNxKY%3D;695933;;"Acta del servicio de audiovisuales";2022-10-25;2022-10-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6jYO41pPpY8%3D;695933;;"Acta del servicio de audiovisuales";2022-10-26;2022-10-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QfHxkVHHzWU%3D;695933;;"Acta del servicio de audiovisuales";2022-10-27;2022-10-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OnNZD82hak8%3D;695933;;"Acta del servicio de audiovisuales";2022-10-28;2022-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
I%2BjmHLbNPTU%3D;695933;;"Acta del servicio de audiovisuales";2022-10-28;2022-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gnCF04z8oIw%3D;695933;;"Acta del servicio de audiovisuales";2022-10-28;2022-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xOES4cjguKQ%3D;695933;;"Acta del servicio de audiovisuales";2022-10-31;2022-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZdYXzCgVQa8%3D;695933;;"Acta del servicio de audiovisuales";2022-11-01;2022-11-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WMIxWGhZnvA%3D;695933;;"Acta del servicio de audiovisuales";2022-11-01;2022-11-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DGJE9ffAFus%3D;695933;;"Acta del servicio de audiovisuales";2022-11-02;2022-11-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mYjyDA9B6p4%3D;695933;;"Acta del servicio de audiovisuales";2022-11-03;2022-11-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iitc5Qp0rv4%3D;695933;;"Acta del servicio de audiovisuales";2022-11-04;2022-11-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TPua%2Bhonthg%3D;695933;;"Acta del servicio de audiovisuales";2022-11-07;2022-11-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
f4wwvkSF79w%3D;695933;;"Acta del servicio de audiovisuales";2022-11-10;2022-11-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
