slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214270-casa-imperial-s-a-4;CO-12008-11-26179;"2011-06-01 09:37:39.658478";214270;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2011-06-01 09:37:40"
216374-casa-imperial-s-a-1;CD-12005-11-27323;"2011-06-15 11:43:46.850154";216374;"ADQUISICION E INSTALACION DE CORTINAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19250500;PYG;Guaraníes;;"2011-06-15 11:43:47"
212691-casa-imperial-s-a-2;CD-12001-11-28082;"2011-06-24 12:40:20.841993";212691;"ADQUISICION DE ALFOMBRAS (LOTE I) Y CORTINADOS(LOTE II)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1760000;PYG;Guaraníes;;"2011-06-24 12:40:21"
212691-casa-imperial-s-a-3;CD-12001-11-28083;"2011-06-24 12:40:20.841993";212691;"ADQUISICION DE ALFOMBRAS (LOTE I) Y CORTINADOS(LOTE II)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5220000;PYG;Guaraníes;;"2011-06-24 12:40:21"
220886-casa-imperial-s-a-4;CD-13003-11-34577;"2011-09-20 09:06:48.977543";220886;"PROVISION Y COLOCACION DE CORTINAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5520000;PYG;Guaraníes;;"2011-09-20 09:06:49"
218300-casa-imperial-s-a-1;CD-23018-11-35170;"2011-09-27 15:26:39.166539";218300;"ADQUISICION DE CORTINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24281675;PYG;Guaraníes;;"2011-09-27 15:26:39"
216194-casa-imperial-s-a-4;CD-28001-11-36785;"2011-10-20 10:46:59.51201";216194;"PROVISION Y COLOCACION DE MAMPARAS, CORTINAS Y PIZARRAS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2011-10-20 10:47:00"
213215-casa-imperial-s-a-4;CD-28001-11-38008;"2011-11-03 09:09:05.882204";213215;"Adquisición de Acondicionadores de Aire, Mamparas, Alfombras y Cortinas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2011-11-03 09:09:06"
213564-casa-imperial-s-a-2;CO-28001-11-40922;"2011-11-30 10:40:56.484902";213564;"Adquisicion y colocacion de cortinas, mamparas y alfombras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93093100;PYG;Guaraníes;;"2011-11-30 10:40:56"
227160-casa-imperial-s-a-1;CD-22003-11-42945;"2011-12-12 09:18:11.800605";227160;"Provision y Colocacion de Cortinado para la JDC";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17940000;PYG;Guaraníes;;"2011-12-12 09:18:12"
224380-casa-imperial-s-a-1;CO-12008-11-43630;"2011-12-14 15:26:32.255043";224380;"ADQUISICIÓN DE PISOS VINILICOS PARA OFICINAS DEL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151200000;PYG;Guaraníes;;"2011-12-14 15:26:32"
236481-casa-imperial-s-a-1;CD-12001-12-47645;"2012-03-16 17:42:47.149599";236481;"ADQUISICIÓN DE ALFOMBRAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20879400;PYG;Guaraníes;;"2012-03-16 17:42:47"
227897-casa-imperial-s-a-1;CD-13003-12-47697;"2012-03-19 12:14:56.019603";227897;"PROVISION Y COLOCACION DE ALFOMBRAS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-03-19 12:14:56"
235973-casa-imperial-s-a-1;CD-21001-12-54673;"2012-07-16 10:10:57.426411";235973;"PAC 76/2012 PROVISION Y COLOCACION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-07-13 14:04:06"
242033-casa-imperial-s-a-1;CD-12008-12-55704;"2012-07-27 17:12:21.430879";242033;"Adquisicion de Cortinas Verticales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9176000;PYG;Guaraníes;;"2012-07-19 14:54:58"
232144-casa-imperial-s-a-1;CD-28001-12-57862;"2012-09-03 09:01:30.511596";232144;"Adquisicion y Montaje de Cortinas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11808000;PYG;Guaraníes;;"2012-08-29 08:35:54"
239652-casa-imperial-s-a-4;LP-12004-12-57671;"2012-08-30 09:26:05.377381";239652;"Adquisición de Muebles y Enseres";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219996000;PYG;Guaraníes;;"2012-08-29 15:22:37"
232881-casa-imperial-s-a-1;CD-13003-12-58245;"2012-09-11 07:27:14.163461";232881;"PROVISION Y COLOCACION DE ALFOMBRAS PARA REGIONALES - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-09-04 15:44:02"
242981-casa-imperial-s-a-1;CD-23003-12-59351;"2012-09-27 15:12:45.550612";242981;"PROVISION Y COLOCACION DE ALFOMBRAS Y CORTINADOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39860000;PYG;Guaraníes;;"2012-09-27 09:40:41"
244004-casa-imperial-s-a-1;CD-28001-12-62178;"2012-11-09 11:19:02.951181";244004;"Provisión y Colocación de Cortinas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14109000;PYG;Guaraníes;;"2012-11-08 08:16:39"
245980-casa-imperial-s-a-1;CD-12001-12-62868;"2012-11-19 15:12:15.692289";245980;"Adquisición de Cortinas";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2012-11-15 14:51:53"
245346-casa-imperial-s-a-1;CD-13004-12-63457;"2012-11-23 16:36:21.88263";245346;"ADQUISICION Y COLOCACION DE ALFOMBRAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24875000;PYG;Guaraníes;;"2012-11-22 14:16:43"
239040-casa-imperial-s-a-1;CO-12008-12-64736;"2012-12-04 17:26:55.3541";239040;"ADQUISICION DE EQUIPOS, MUEBLES Y CORTINA PARA OFICINA Y SALON AUDITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279561000;PYG;Guaraníes;;"2012-12-04 08:48:34"
247036-casa-imperial-s-a-1;CD-12008-12-66045;"2012-12-13 12:09:24.488937";247036;"ADQUISICIÓN DE JUEGOS DE LIVING Y CORTINADOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34280000;PYG;Guaraníes;;"2012-12-10 15:10:51"
246802-casa-imperial-s-a-1;CD-13003-13-70664;"2013-04-11 08:45:58.719114";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-04-01 17:13:04"
249261-casa-imperial-s-a-1;CD-26002-13-70799;"2013-04-12 16:31:35.691117";249261;"Cortinas verticales para oficinas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2013-04-12 10:16:16"
255872-casa-imperial-s-a-1;CD-28001-13-71172;"2013-04-19 16:19:07.05355";255872;"Adquisición de Cortinas para Responsabilidad Social";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5844000;PYG;Guaraníes;;"2013-04-18 11:59:46"
256668-casa-imperial-s-a-1;CD-13001-13-76730;"2013-08-22 14:14:48.633848";256668;"ADQUISICION DE CORTINAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6840000;PYG;Guaraníes;;"2013-08-02 12:22:28"
255690-casa-imperial-s-a-1;CD-13003-13-76834;"2013-08-26 15:31:23";255690;"PROVISION Y COLOCACION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84820000;PYG;Guaraníes;;"2013-08-22 09:41:18"
261577-casa-imperial-s-a-1;CD-28001-13-78204;"2013-09-27 14:58:37.829873";261577;"PROVISION E INSTALACION DE CORTINAS VERTICALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2013-09-23 14:44:39"
249787-casa-imperial-s-a-1;CD-13006-13-78699;"2013-10-14 14:33:51.693268";249787;"Provision de Cortina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22738498;PYG;Guaraníes;;"2013-10-04 10:34:49"
256177-casa-imperial-s-a-1;CD-27001-13-79133;"2013-10-25 10:04:52.740884";256177;"Adquisicion de Alfombras y Cortinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69120000;PYG;Guaraníes;;"2013-10-11 15:56:26"
255982-casa-imperial-s-a-1;CD-13003-13-83377;"2013-12-19 14:22:52";255982;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-11-29 17:32:42"
254930-casa-imperial-s-a-3;CO-24005-13-82071;"2013-12-16 14:54:48.480025";254930;"Adquisicion de Muebles y Enceres";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35670000;PYG;Guaraníes;;"2013-12-06 12:44:25"
255476-casa-imperial-s-a-2;CD-25005-13-81556;"2013-12-10 17:33:03.204605";255476;"DESMONTE, PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS, CORTINAS Y MAMPARAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40156560;PYG;Guaraníes;;"2013-12-06 12:46:50"
265393-casa-imperial-s-a-2;CD-12004-13-82639;"2013-12-18 10:48:07";265393;"ADQUISICION DE MAMPARAS, PUERTAS Y CORTINADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-12-16 12:47:58"
272702-casa-imperial-s-a-1;CD-13003-14-89373;"2014-06-26 15:03:44";272702;"PROVISION Y COLOCACION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90700000;PYG;Guaraníes;;"2014-06-10 16:07:27"
277281-casa-imperial-s-a-1;CD-12005-14-90675;"2014-07-18 12:17:27.930361";277281;"Aquisicion de Alfombra Sintetica para el Comando de Ingenieria del Ejto .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2014-06-30 13:44:07"
278564-casa-imperial-s-a-4;CD-12001-14-92146;"2014-08-18 16:51:37.745563";278564;"ADQUISICIÓN Y COLOCACION DE CORTINAS Y PUERTAS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23958363;PYG;Guaraníes;;"2014-07-30 10:37:54"
272215-casa-imperial-s-a-1;CD-22003-14-91571;"2014-08-05 14:43:32.046134";272215;"PROVISION Y COLOCACION DE CORTINADO PARA LA JUNTA DEPARTAMENTAL DE CORDILLERA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2014-07-31 12:25:59"
272430-casa-imperial-s-a-2;CD-27001-14-94648;"2014-09-30 17:08:11.463661";272430;"Adquisición de Alfombras y Cortinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7680000;PYG;Guaraníes;;"2014-09-09 14:31:15"
271641-casa-imperial-s-a-1;CD-12014-14-98408;"2014-11-22 13:01:00.287844";271641;"Adquisición de alfombras y cortinas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41066500;PYG;Guaraníes;;"2014-11-05 11:25:21"
