id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6EeJ9BMs8XA%3D;26;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TERMOMAGNETICO DIN 1X16 A, 06KA";23000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
552%2BPlP%2FhAY%3D;27;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TERMOMAGNETICO DIN 1X25 A, 06KA";23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLs92faP9rw%3D;28;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TERMOMAGNETICO DIN 1X32 A,  06KA";23000;_NO_APLICA_;10.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5uGEFkhsnj0%3D;29;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TERMOMAGNETICO DIN 3X25 A, 06KA";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iOs7LzXfso%3D;30;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TERMOMAGNETICO DIN 3X32 A,  06KA";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SmBfunGz4oY%3D;31;39121402-005;"Ficha hembra";"ENCHUFE TIPO HEMBRA CON PROTECCION";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z7GDWdUgMCE%3D;32;39121402-004;"Ficha macho";"ENCHUFE TIPO MACHO CON PROTECCION";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2n05gUqzT6I%3D;33;39121604-011;"Fusible tipo lira para baja tension";"FUSIBLE PARA MEDIA TENSION DE 2 AH";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bz%2FeLnm0bpg%3D;34;39121604-011;"Fusible tipo lira para baja tension";"FUSIBLE PARA MEDIA TENSION DE 5 AH";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDJaPxqJwsM%3D;35;39121604-011;"Fusible tipo lira para baja tension";"FUSIBLE PARA MEDIA TENSION DE 10 AH";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLrNmjxXeM8%3D;36;39121604-011;"Fusible tipo lira para baja tension";"FUSIBLE PARA MEDIA TENSION DE 15 AH";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3iZu%2F1rvX7s%3D;37;39121604-011;"Fusible tipo lira para baja tension";"DESCARGADOR POLIMERICO, TIPO ANDE 21KA";450000;_NO_APLICA_;15.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJmeidSKErU%3D;38;39121604-011;"Fusible tipo lira para baja tension";"SECCIONADOR FUSIBLE CON CARTUCHO, TIPO ANDE 21KA";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2TZofxC2FGc%3D;39;39101612-001;"Lampara incandescente";"ARTEFACTO COLGANTE INDUSTRIAL CON DIFUSOR PRISMATICO DE POLICARBONATO, TIPO ALFA 2-PARA LAMPARA TIPO ECONOMICA DE 85W, ROSCA E40";300000;_NO_APLICA_;50.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4vfe87vCHfI%3D;40;39121702-001;"Cintillo para cable ";"CINTILLO O COLLARES, COLOR NEGRO DE 30 CM";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NMOpUAW985M%3D;41;39121702-001;"Cintillo para cable ";"CINTILLO O COLLARINES, COLOR NEGRO DE 20 CM";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eCu0oKStKOI%3D;42;39121702-001;"Cintillo para cable ";"CINTILLO O COLLARINES, COLOR NEGRO DE 10 CM";500;_NO_APLICA_;200.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2RmH%2BHc620%3D;43;39101605-001;"Tubo Fluorescente";"LAMPARA FLUORESCENTE DE 20W, 5000 HS DE VIDA";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4hPylOMmEw%3D;44;39101605-001;"Tubo Fluorescente";"LAMPARA FLUORESCENTE DE 40W, 5000 HS DE VIDA";8000;_NO_APLICA_;400.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaFFs64u%2F7Q%3D;45;39101615-001;"Lampara o foco luz mixta ";"LAMPARA BAJO CONSUMO TIPO ESPIRAL 220V, 80W, E40, 5000 HORAS DE VIDA, 4.100K";110000;_NO_APLICA_;70.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNksB6MkTjs%3D;46;39101615-001;"Lampara o foco luz mixta ";"LAMPARA BAJO CONSUMO TIPO ESPIRAL 220V, 8W, E27, 5000 HS DE VIDA UTIL";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGWHiH7tCg8%3D;47;39101615-001;"Lampara o foco luz mixta ";"LAMPARA BAJO CONSUMO TIPO ESPIRAL 220V, 12W, E27, 5000 HS DE VIDA UTIL, 4.100 K";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GMtbKMQ0AVA%3D;48;39101615-001;"Lampara o foco luz mixta ";"LAMPARA BAJO CONSUMO TIPO ESPIRAL 220V, 15W, E27, 5000 HS DE VIDA UTIL, 4.100 K";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNoZYreFW8E%3D;49;39101615-001;"Lampara o foco luz mixta ";"LAMPARA VAPOR DE SODIO DE 400W, ROSCA E40, TUBULAR";80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWGnWg0FpUw%3D;50;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA VAPOR METALICO HALOGENADO DE 400W, ROSCA E40 TUBULAR, 5000HS DE VIDA";80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pP5FT0aU50s%3D;51;39121602-009;"Llave termomagnetica";"LLAVE DE CORTE TIPO PANAM DE 25A, DE EMBUTIR";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWZxBFipOf0%3D;52;39121602-009;"Llave termomagnetica";"LLAVE DE CORTE TIPO PANAM DE 25A, DE SOBRE PONER";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lzEl1Xfym0%3D;53;39121602-009;"Llave termomagnetica";"LLAVE DE UN PUNTO";8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EeQIaCVW8k0%3D;54;39121602-009;"Llave termomagnetica";"MODULO PLASTICO TIPO EXTERNO PARA UN PUNTO";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a02BCbXh%2Bfc%3D;55;39121309-001;"Caja terminal";"MODULO PLASTICO TIPO EXTERNO PARA DOS PUNTO";13000;_NO_APLICA_;20.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rl%2BkAm8IqyM%3D;56;39121309-001;"Caja terminal";"MODULO PLASTICO TIPO EXTERNO PARA TRES PUNTOS";19000;_NO_APLICA_;30.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAh8D%2FnvTeI%3D;57;39121309-001;"Caja terminal";"MODULO PLASTICO TIPO EXTERNO PARA SEIS PUNTOS";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
emV749CKee0%3D;58;26111702-003;"Pilas alcalina AAA de 1,5 V";"PILAS ALCALINAS 1.5 AAA";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZEdYCI7udRI%3D;59;39101615-003;"Lampara de vapor metalico halogenado";"PORTA LAMPARA CERAMICO ROSCA E27";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNBUuQsZ1w0%3D;60;39101615-999;"Proyector para Lampara de vapor";"PROYECTOR PARA LAMPARA MAX 2 (ASIMETRICO) VAPOR METALICO DE 400W CON PORTA ACCESORIOS, HERMETICO";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rxE7gm8r0Ek%3D;61;39111501-003;"Reactancia para equipo fluorescente";"BALASTO ELECTRONICA P/ LAMPARA FLUORESCENTE 1X20W, TASA DISTORCION HARMONICA MENOR A 20%";32000;_NO_APLICA_;30.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lKw0CjDkys%3D;62;39111501-003;"Reactancia para equipo fluorescente";"BALASTO ELECTRONICA PARA LAMPARA FLUORESCENTE 1X40W, TASA DISTORCION HARMONICA MENOR A 20%";38000;_NO_APLICA_;200.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5X%2BOdu69m38%3D;63;39111501-003;"Reactancia para equipo fluorescente";"BALASTO P/ LAMPARA VAPOR METALICO, VAPOR SODIO DE 70 A 400 W, 4,5 - 5KV, 220 VAC";50000;_NO_APLICA_;70.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrODkV685Ec%3D;64;39111501-003;"Reactancia para equipo fluorescente";"IGNITOR MULTIPLE PARA LAMPARA VAPOR METALICO HALOGENADO VAPOR DE SODIO DE 70 A 400W, 4-5 - 5 KV.220 VAC";50000;_NO_APLICA_;70.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aaivbsv0m6k%3D;65;39121402-006;"Toma corriente";"PICO TOMA CORRIENTE P/10A";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vUsG8gfxvRA%3D;66;39121402-006;"Toma corriente";"PICO TOMA CORRIENTE TIPO SCHUKO";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYpBMsVkHnA%3D;67;39121402-006;"Toma corriente";"PICO TOMA CORRIENTE P/16A";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzWTVbaLCeg%3D;68;39111501-007;"Zocalo para fluorescente";"ZOCALOS P/ TUBOS FLUORESCENTES EN PARES Y CON TORNILLOS";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXWfdp5S44s%3D;69;40142320-008;"Union galvanizada";"UNION EMPALME DE COBRE, P/ CABLE DE 10 MM";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SA3YPIY6DWA%3D;70;40142320-008;"Union galvanizada";"UNION EMPALME DE COBRE, P/ CABLE DE 16 MM";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMjsD5R66r8%3D;71;40142320-008;"Union galvanizada";"UNION EMPALME DE COBRE, P/ CABLE DE 25 MM";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvw8QUNrEBU%3D;72;40142320-008;"Union galvanizada";"UNION EMPALME DE COBRE, P/ CABLE DE 35 MM";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GiFqgVy2Rfc%3D;73;40142320-008;"Union galvanizada";"UNION HOJAL DE COBRE, P/ CABLE DE 10 MM";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMscenOGGRI%3D;74;40142320-008;"Union galvanizada";"UNION HOJAL DE COBRE, P/ CABLE DE 16 MM";2000;_NO_APLICA_;48.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Czc332jpuzo%3D;75;40142320-008;"Union galvanizada";"UNION HOJAL DE COBRE, P/ CABLE DE 25 MM";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xk0KU5uWCTY%3D;76;40142320-008;"Union galvanizada";"UNION HOJAL DE COBRE, P/ CABLE DE 35 MM";4500;_NO_APLICA_;50.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7w3PNq%2BQic%3D;77;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AISLADORA GRANDE";7000;_NO_APLICA_;230.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vcDIkfiXHGE%3D;78;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AUTOVULCANIZANTE";3000;_NO_APLICA_;40.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gW7tn5POACw%3D;79;39101615-001;"Lampara o foco luz mixta ";"LAMPARAS INCANDESCENTES DE 60W ESMERILADA";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4wqGfL2v5E%3D;80;39121535-001;"Reles auxiliares";"BASE PARA RELE FOTO ELECTRICO ENCASTRE NORMAL";17000;_NO_APLICA_;30.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
