id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y02pubHBFKs%3D;11;27111701-003;"Destornillador busca polo";"DESTORNILLADOR BUSCA POLO";12100;_NO_APLICA_;2.000000000000;_NO_APLICA_;24200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Fg3v9FjaEc%3D;12;31211904-002;"Brocha chica";BROCHAS;8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btYPIGo5ojo%3D;13;30111607-001;"Cal viva";"CAL HIDRATADA";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMpOrcrnonM%3D;14;30111601-002;"Cemento portland";"CEMENTO PORTLAND";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plF5pCiLUpw%3D;15;24101506-001;"Carretilla de metal";"CARRETILLA DE METAL CON RUEDA DE CUBIERTA Y CAMARA, REFORZADA PARA ACARREO DE PIEDRA";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydFgQdWNfvc%3D;16;40142604-002;"Codo galvanizado";"CODOS PVC DE 3/4";5000;_NO_APLICA_;3.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AzAEwoIKI7g%3D;17;40142604-002;"Codo galvanizado";"CODOS PVC DE 1/2";3000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G63Xx3juTXw%3D;18;40141702-001;"Grifo o canilla";"CANILLA C/ PICO P/ MANGUERA DE 3/4";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KYe200AWf8o%3D;19;40141702-001;"Grifo o canilla";"CANILLA C/ PICO P/ MANGUERA DE 1/2";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dl%2FYGl4OLH8%3D;20;31201519-001;"Cinta para plomeria";"CINTA TEFLON P/ CAÑERIAS";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6eLuvpiejuM%3D;21;27111911-001;Formon;"FORMON DE 1 P/ MADERA";18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DlxC5jHvk%2BE%3D;22;27111911-001;Formon;"FORMON DE 1,5 P/ MADERA";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s21cX6X3Jhs%3D;23;40142313-001;"Tapon de plastico";"TAPON DE 1/2";1200;_NO_APLICA_;5.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPUdgvC2IB0%3D;24;40142313-001;"Tapon de plastico";"TAPON DE 3/4";1000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U2ddyBrChRA%3D;25;27111702-001;"Llave exagonal ";"LLAVE DE PASO TIPO EXCLUSA DE 3/4";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xCJwVn5BocY%3D;26;27111702-001;"Llave exagonal ";"LLAVE DE PASO TIPO EXCLUSA DE 1/2";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FEZsu6QHp4U%3D;27;27111702-001;"Llave exagonal ";"LLAVE DE PASO TIPO EXCLUSA DE 2";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7ZTNNydiik%3D;28;27111909-001;Espatula;"CUCHILLA ESPATULA PARA ENDUIDO";5000;_NO_APLICA_;5.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nSX%2BZjB51bw%3D;29;27112201-001;"Cuchara albanil ";"CUCHARA PARA ALBAÑILERIA";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sTktH1bedtc%3D;30;31211904-001;"Pincel de cerda ";"PINCEL 2,5";500;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzpA%2BkZ2A0k%3D;31;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO DE PUNTA M AISLADA";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGEtNzaiZtA%3D;32;27111602-010;"Martillo de Pena";"MARTILLO DE PENA";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leMtttpbUxo%3D;33;31162806-001;"Tarugo de plastico";TARUGO;15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yguXF2EJ9%2FE%3D;34;46171507-001;"Baliza para vehiculos livianos y pesados";"BALIZA PARA VEHICULO";2500;_NO_APLICA_;6.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlpUMjLkWig%3D;35;24101612-003;"Gato hidraulico";"GATO HIDRAULICO";5000;_NO_APLICA_;6.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gK%2FLvvWgFgY%3D;36;27111706-002;"Lla ve de tuerca combinada";"LLAVE DE RUEDA";15000;_NO_APLICA_;7.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMR3%2B%2FNvayU%3D;37;46171501-002;"Candado de metal grande";"CANDADO DE 50 ML";10000;_NO_APLICA_;8.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wLww9%2Br7YGY%3D;38;46171503-003;"Cilindro para cerradura";"CERRADURAS A CILINDRO P/ PUERTAS";5500;_NO_APLICA_;17.000000000000;_NO_APLICA_;93500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFnnPddnQlo%3D;39;46171503-007;"Cerradura para mueble";"CERRADURA P/ MUEBLES";5500;_NO_APLICA_;8.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QSuLcTOw0S8%3D;40;46171503-007;"Cerradura para mueble";"SILICONA 300CC";15500;_NO_APLICA_;5.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioRP0gjmmvw%3D;41;46171503-001;"Cerradura para puerta de madera";"CERRADURA P/ SANITARIOS";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zwWmTgEPg8%3D;42;46171503-001;"Cerradura para puerta de madera";"CERRADURA P/ MUEBLES";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qRr380IqruE%3D;43;46171503-007;"Cerradura para mueble";"CERRADURA P/ ESCRITORIO";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4krRi2e%2FeKk%3D;44;27111507-003;"Cortador de caño de metal";"CORTADOR DE CAÑO DE COBRE, METALICO";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hc0%2FTv%2BwXb0%3D;45;22101701-002;"Pala tipo tijera para excavacion";"PALA ANCHA";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TLRN2VgQ8tI%3D;46;27111507-001;"Cortador de hierro";"CORTA HIERRO DE 1X 12";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULezuu2OVIc%3D;47;22101701-002;"Pala tipo tijera para excavacion";"TENAZA CHICA";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJkRvLmc0zs%3D;48;22101701-002;"Pala tipo tijera para excavacion";"CORTA HIERRO DE 2 X 4";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19BD4mtf0Nk%3D;49;27111701-006;"Juego de Destornilladores";"JUEGO DE DESTORNILLADOR P/ IMPLEMENTACION LAB. DE 8 PIEZAS";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BYQdNWcotA%3D;50;27111902-003;"Lima afiladora triangular";"LIMA TRIANGULAR DE 10";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bSxV%2BaBzJxk%3D;51;27112001-001;Machete;MACHETE;35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HGHXKjf1fBk%3D;52;27111602-003;"Martillo tipo mazo grande";"MAZO GRANDE";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqeXdGhPoh8%3D;53;27111509-001;"Mecha de acero para hierro";"MECHA DE 8MM";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BRvNrbsdwFE%3D;54;27111509-001;"Mecha de acero para hierro";"MECHA DE 10 MM";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JS7xy7MrL6M%3D;55;27111509-001;"Mecha de acero para hierro";"MECHA DE 12 MM";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jqrH6SlbQpo%3D;56;22101701-002;"Pala tipo tijera para excavacion";"PALA DE PUNTA";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElQk2EYAzdI%3D;57;22101701-002;"Pala tipo tijera para excavacion";"TIJERA CORTA LATA 300 MM";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z7hjLo4%2FNqo%3D;58;27111801-001;"Cinta metrica plastico";"CINTA METRICA DE 100 MTRS";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZPWbNPAkicU%3D;59;27111801-001;"Cinta metrica plastico";"SIERRA CIRCULAR ELECTRICA";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6lNoSyDLXKc%3D;60;24111503-001;"Bolsa de polietileno mediano";"CARPA DE PLASTICO DURO, GRANDE P/ CUBRIR EVIDENCIAS";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdKUm1BicGM%3D;61;46171501-002;"Candado de metal grande";"CANDADO CHICO";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M44j8HAorEw%3D;62;27111509-005;"Mecha salomonica ";"MECHA SALOMONICA DE ACERO RAPIDO DE 3MM";1500;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpwXHX0doQE%3D;63;27111509-005;"Mecha salomonica ";"MECHA SALOMONICA DE ACERO RAPIDO DE 4 MM";1500;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33XmykLeFwE%3D;64;27111509-005;"Mecha salomonica ";"MECHA SALOMONICA (JUEGO)";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Z%2FooNcm5IY%3D;65;27111509-005;"Mecha salomonica ";"MECHA SALOMONICA DE ACERO RAPIDO DE 8 MM";1500;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
