id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2rwO3zxn4ks%3D;31;39121702-001;"Cintillo para cable ";"CINTILLO BLANCO 202X3,70 MM";400;_NO_APLICA_;500.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQlBnbukFvo%3D;32;39121702-001;"Cintillo para cable ";"CINTILLO NEGRO 283X4,80 MM";600;_NO_APLICA_;500.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5SdlX0nXFM%3D;33;39121702-001;"Cintillo para cable ";"CINTILLO BLANCO 283X4,80 MM";600;_NO_APLICA_;500.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbOdAplrSiI%3D;34;31162904-001;"Grapa de cable metalico";"GRAMPA N° 6 (RECTA)";160;_NO_APLICA_;1000.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzT2l1TD9qc%3D;35;31162904-001;"Grapa de cable metalico";"GRAMPA N° 8 (RECTA)";200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0skBX8IgmrE%3D;36;25131903-990;Perno;"PERNO DE ANCLAJE DE 10MM P/ HORMIGON (TARUGO METALICO)";2600;_NO_APLICA_;200.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5nNvHsv35dM%3D;37;25131903-990;Perno;"PERNO DE ANCLAJE DE 12MM P/ HORMIGON (TARUGO METALICO)";3400;_NO_APLICA_;200.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0iw%2FgiS1WtI%3D;38;27111906-001;"Cincel plano";"CINCEL PUNTIAGUDO SDS MAX 500MM";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wptfX%2FelWvI%3D;39;27111906-001;"Cincel plano";"CINCEL PLANO SDS MAX 500X25MM";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FosJvRohQg%3D;40;30111601-001;"Cemento blanco";"CEMENTO FANA DE 3600 CC";125000;_NO_APLICA_;5.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5a1ZYXMx1A%3D;41;31201601-001;"Adhesivo sintético a bolilla";"PEGAMENTO INSTANTANEO";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrJ644FU0%2Bc%3D;42;39121436-001;Electrodo;"ELECTRODO 6013 DE 2,5 MM (EN KILOS)";15000;_NO_APLICA_;35.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBzOoYI846Y%3D;43;39121436-001;Electrodo;"ELECTRODO 6013 DE 3,5 MM (EN KILOS)";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxenev%2FWbBo%3D;44;12352310-003;Silicona;"SILICONA DE 300 CC";14500;_NO_APLICA_;10.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NW9ll17GVw%3D;45;27111801-001;"Cinta metrica plastico";"CINTA METRICA DE 5 MTS";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IxciBxnHD%2BY%3D;46;46181811-001;Antiparra;ANTIPARRAS;8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ru9e0OCBZmQ%3D;47;27113004-999;"Cepillo de conductores energizados";"CEPILLO DE ACERO";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jk86sOLEOxE%3D;48;31211904-001;"Pincel de cerda ";"PINCEL DE 1";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1chEpUk0Ls4%3D;49;31211904-001;"Pincel de cerda ";"PINCEL DE 2";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsaY8y29i7g%3D;50;27112201-002;"Balde albañil ";"CUCHARA DE ALBAÑIL";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2J8UXPZeezg%3D;51;24112401-001;"Caja de herramientas";"CAJA DE HERRAMIENTAS DE PLASTICO REFORZADO DE 20 X 40 CM CON CERRADURA METALICA Y PORTACANDADO";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKVA0%2F0VYm0%3D;52;30102215-001;"Plancha de plastico";"CARPA DE PLASTICO COLOR NARANJA 2X2MTS";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbeESJY%2FXDc%3D;53;46181504-001;"Guante de cuero ";"GUANTE DE CUERO CORTO";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLjudtRq17s%3D;54;27111507-001;"Cortador de hierro";"CORTA HIERRO EN ACERO ALEADO AL CROMO VANADIO";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BsafvYL%2BEUM%3D;55;27111602-004;"Martillo pata de cabra";"PIE DE CABRA 170-60 CM";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KmTvbuvubZc%3D;56;27111509-009;Barreta;"BARRETA 171-150 CM";140000;_NO_APLICA_;5.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2Bx%2FAsV44k0%3D;57;27112802-001;"Hoja de sierra";"ARCO DE SIERRA";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzr2g5xR1ak%3D;58;27112802-001;"Hoja de sierra";"HOJA DE SIERRAS PARA METALES";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2fQbCCwDqYs%3D;59;27111508-003;"Disco de sierra";"DISCO DE CORTE DE 9";13000;_NO_APLICA_;30.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xfvg0LjSpME%3D;60;27111508-003;"Disco de sierra";"DISCO DE CORTE DE 4 1/2";7000;_NO_APLICA_;15.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3isBTowZmGM%3D;61;31161503-001;Tornillo;"TORNILLO ATARRAJADOR 8 X 1 1/4 ZINCADO.";200;_NO_APLICA_;1500.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YkEVSb5hDpg%3D;62;31161503-001;Tornillo;"TORNILLO ATARRAJADOR 10 X 1 1/2 ZINCADO.";250;_NO_APLICA_;1500.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ulIALhARrRk%3D;63;31161503-001;Tornillo;"TORNILLO ATARRAJADOR 12 X 2 ZINCADO.";300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7m5gzthTQc%3D;64;25131903-991;Remache;"REMACHE POP 4,8X10MM";400;_NO_APLICA_;500.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRd9%2FeKfmmI%3D;65;25131903-991;Remache;"REMACHE POP 4,8X30MM";500;_NO_APLICA_;500.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URSBCwnfMDU%3D;66;30102409-001;"Varilla de cobre";"VARILLA DE PLATA";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRB91otCrlE%3D;67;30102409-001;"Varilla de cobre";"VARILLA DE BRONCE";4500;_NO_APLICA_;25.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rPRmSMCcUNI%3D;68;40141705-003;"Cano de cobre";"CAÑO DE COBRE DE 3/8 EN ROLLO DE 15 MTS";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eSn25QOPsQ%3D;69;40141705-002;"Cano de plastico ";"CAÑO CUADRADO DE 20X20MM, PARED DE 1,20MM EN TIRAS DE 6M";36000;_NO_APLICA_;15.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S4HH831GKWM%3D;70;40141705-002;"Cano de plastico ";"CAÑO CUADRADO DE 30X30MM, PARED DE 1,60MM EN TIRAS DE 6M";10000;_NO_APLICA_;15.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dMLHJ6qilLw%3D;71;40141705-002;"Cano de plastico ";"CAÑO CUADRADO DE 40X40MM, PARED DE 1,60MM EN TIRAS DE 6M";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8dM%2FbWhB9A%3D;72;30161715-001;Rejas;"PERFIL L DE 5/8 X 1/8, EN TIRAS DE 6M";10000;_NO_APLICA_;15.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sS8eYt42g%2Bg%3D;73;30161715-001;Rejas;"PERFIL L DE 1X3,16, EN TIRAS DE 6 M";50000;_NO_APLICA_;15.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EjHLlL3kW90%3D;74;30161715-001;Rejas;"PERFIL L DE 1 1/2X1/4, EN TIRAS DE 6 M";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eh2teBOsNQ%3D;75;30102204-001;"Placa de acero";"PLANCHUELA DE 5/8X1/8, EN TIRAS DE 6 M";18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GOBzVTPki38%3D;76;30102204-001;"Placa de acero";"PLANCHUELAS DE 1X3,16, EN TIRAS DE 6 M";30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
poRZX%2BFSeLI%3D;77;30102204-001;"Placa de acero";"PLANCHUELA DE 1 1/2X1/4, EN TIRAS DE 6 M";50000;_NO_APLICA_;15.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
