id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FLiZ2THnbc0%3D;11;39101615-001;"Lampara o foco luz mixta ";"LAMPARA PARA FARO ROTATIVO";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aXyMNUyfNEs%3D;12;39101615-001;"Lampara o foco luz mixta ";"LAMPARA PAPI";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJdQ%2Fp5Iow8%3D;13;26111702-013;"Pila alcalina grande";"PILAS DE LITIO K223 6 VOL";60000;_NO_APLICA_;3.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
55eTWn3V%2B3E%3D;14;39121505-003;"Componente de interruptor";PRESOSTATO;100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gnNJfKMqO4%3D;15;26111722-004;"Cable para bateria";"REFLECTOR A BATERIA PORTATIL";367500;_NO_APLICA_;1.000000000000;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fiJDCAxXy%2Fk%3D;16;39101612-004;"Lampara Piloto Miniatura";"CRISTAL PARA PAPI";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3D6cuoYiERQ%3D;17;39121549-001;Termostato;"TERMOSTATO DE TEMPERATURA ANALOGICA VARIABLE";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFc12SELNRs%3D;18;24112401-001;"Caja de herramientas";"CAJA DE HERRAMIENTAS PROFESIONAL KIT JUEGO DE 250 PIEZAS";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wK%2BdCPrlBiU%3D;19;39121409-001;"Conector a compresion ";"JUEGO DE CONECTORES DE RESORTE VARIAS MEDIDAS";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D20F0MxGa6c%3D;20;39121604-011;"Fusible tipo lira para baja tension";"JUEGO DE FUSIBLES VARIOS";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z4%2Bj8Fotcs8%3D;21;39111501-003;"Reactancia para equipo fluorescente";"REACTANCIA ELECTRONICA 3 X 36 W 220/230 V DE ALTO FACTOR DE POTENCIA";40000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
igek7ZB3YsQ%3D;22;39121602-009;"Llave termomagnetica";"LLAVE DE CORTE DE SOBREPONER DE 30 A PARA A.A.";27000;_NO_APLICA_;30.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vKr59wI7kB0%3D;23;39121602-009;"Llave termomagnetica";"LLAVE DE CORTE DE EMBUTIR DE 30 A PARA A.A.";20000;_NO_APLICA_;15.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTc%2F2pHHmbM%3D;24;39111501-003;"Reactancia para equipo fluorescente";"TRANSFORMADOR DE 24 PUNTO MEDIO 2A";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2ByyUuGJPSo%3D;25;39111501-003;"Reactancia para equipo fluorescente";"IGNITOR P/ LAMPARA VAPOR METALICO/ VAPOR DE SODIO DE 1000 W";55000;_NO_APLICA_;80.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3bmgoZDJp0%3D;26;27111702-9999;"Llave estrella";"LLAVE HASTA 4";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STNYW2B6r7o%3D;27;40141702-9999;"Vastago para Canilla";"VASTAGO PARA CANILLA CROMO DE 3/4 FV";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdGPfrrlk4Y%3D;28;31161503-001;Tornillo;"TORNILLO A CILINDRO";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6GNV6H%2FTrVw%3D;29;30141505-001;"Emulsion asfaltica ";"EMULSION ASFALTICA DE ROTURA RAPIDA";15000;_NO_APLICA_;275.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0enq9vY6HA%3D;30;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR MONOFASICO DE 2AMP. CON LED INDICADOR";45000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3H%2F%2BYyoDns%3D;31;39121601-001;"Disyuntor termomagnetico monofasico";"BPN BORNE DE PASO CUERPO AISLANTE";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pqkia2bIies%3D;32;39121601-001;"Disyuntor termomagnetico monofasico";"DESCARGADOR DIPOLO CON TIERRA DE 6K 270 VOL";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
